"subject","predicate","object"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_American_television_series_debuts"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_American_television_series_endings"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Drama_Series_winners"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageID",16269015
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1112780211
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Case"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Smith"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Wood"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hume_Cronyn"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Howard"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Kruger"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredd_Wayne"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Vassar"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Scott"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Foch"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_S._Dubin"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Raymond"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Carra"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Christian_Temperance_Union"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Segal"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Natwick"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Taylor_(actor)"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Reynolds"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_drama_television_series"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamie_Colvin"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dunn_(actor)"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Town"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Coburn"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skin_of_Our_Teeth"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oakland_Tribune"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Harris"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_anthology_television_series"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mitchell_(actor)"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_American_television_series_debuts"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie_(town),_New_York"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_King"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_Yurka"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brooke"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Davis"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Kuluva"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_American_television_series_endings"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Byington"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_McCracken"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanda_Hendrix"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Schlitz_Brewing_Company"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hayes"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dingle"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_S._Kaufman"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Take_It_with_You_(play)"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Raines"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colleen_Gray"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celanese_Theater"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forsythe"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassar_College"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Weill"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Coolidge"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magnificent_Ambersons"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ah,_Wilderness"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Drama_Series_winners"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elmer_davis.jpg"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Drama_Series"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicthemes.com/50sTVThemes/themePages/pulitzerPlayhouse.html"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pulitzer_Prize_Playhouse"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfjnk"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3925498"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pulitzer_Prize_Playhouse"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dSRK"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EmmyAward_DramaSeries_1951-1975"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_title"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pulitzerprizead13052.jpg?width=300"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/caption","Oakland Tribune ad"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/channel","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Kurt_Weill"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lawrence_Carra"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/director","http://dbpedia.org/resource/Charles_S._Dubin"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/director","http://dbpedia.org/resource/Alex_Segal"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/firstAired",1950-10-06
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Anthology_series"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/lastAired",1952-06-04
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/listEpisodes","List of Pulitzer Prize Playhouse episodes"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/narrated","Elmer Davis"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/numEpisodes",53
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/numSeasons",2
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Elmer_Davis"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/runtime",47
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/runtime",24
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/writer","http://dbpedia.org/resource/George_S._Kaufman"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sidney_Howard"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/abstract","Pulitzer Prize Playhouse is an American television anthology drama series which offered adaptations of Pulitzer Prize-winning plays, novels, and stories. The distinguished journalist Elmer Davis was the host and narrator of this 1950-1952 ABC series."
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/abstract","Pulitzer Prize Playhouse è una serie televisiva statunitense in 52 episodi trasmessi per la prima volta nel corso di 2 stagioni dal 1950 al 1952. Sponsorizzata dalla , è una serie di tipo antologico in cui ogni episodio rappresenta una storia a sé. Gli episodi sono storie di genere drammatico e vengono presentati dalla voce di . Sono adattamenti di racconti, romanzi o opere teatrali di vincitori del Premio Pulitzer. Tra gli attori che si prestarono ad interpretare i ruoli vi sono Spring Byington, Charles Dingle, James Dunn, Nina Foch, John Forsythe, Helen Hayes, Wanda Hendrix, Otto Kruger, Thomas Mitchell, Mildred Natwick, Gene Raymond, Kent Smith."
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pulitzer_Prize_Playhouse?oldid=1112780211&ns=0"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/wikiPageLength",8694
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/completionDate",1952-06-04
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/numberOfEpisodes",53
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/releaseDate",1950-10-06
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Sidney_Howard"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/George_S._Kaufman"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Kurt_Weill"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lawrence_Carra"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Charles_S._Dubin"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Alex_Segal"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Pulitzer_Prize_Playhouse","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
