"subject","predicate","object"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-245"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCR-193"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SCR-189_scout_car_2.jpg"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_Radio"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Tractor"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Light_Tank"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_electronics_of_the_United_States"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Ton_Tank_M1917"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_radio_systems_of_the_United_States"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1930s"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_radio"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_radio_transmitters"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413132056/http:/www.gordon.army.mil/ocos/museum/equipment.asp"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7389261"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3vkyv"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZNq"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SCR-189"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SCR-189_scout_car.jpg?width=300"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/armour","none"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/caption","SCR-189 in T1 Scout Car"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/designDate",1932
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/primaryArmament","none"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/service","standardized 1933"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/type","Vehicle radio"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/property/variants",1
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/abstract","The SCR-189 was a mobile Signal Corps Radio tested by the United States Army before World War II. It was designed for armored forces, and mounted in the Six Ton Tank M1917. The original production run of these tanks included 50 ""radio tanks"" but the original radio components are unknown, so what or how many tanks were fitted with the SCR-189 also appears to be unknown."
"http://dbpedia.org/resource/SCR-189","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/SCR-189","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SCR-189?oldid=1107805602&ns=0"
"http://dbpedia.org/resource/SCR-189","http://dbpedia.org/ontology/wikiPageLength",3237
"http://dbpedia.org/resource/SCR-189","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SCR-189"
