"subject","predicate","object"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Public_Library"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Grec"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron_architecture"
"http://dbpedia.org/resource/David_and_John_Jardine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iuv6"
"http://dbpedia.org/resource/David_and_John_Jardine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqlz3p"
"http://dbpedia.org/resource/David_and_John_Jardine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5241431"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/319_Broadway_(51520731852).jpg?width=300"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/abstract","The brothers David (2 July 1840 - 4 June 1892), John E. (1838 - 23 June 1920) and George Elliott Jardine (1841 - 1902) were architects of Scottish nationality, sons of a Scottish architect-builder, Archibald Jardine, of Whithorn, Wigtownshire; they took up American citizenship and practiced in New York City, forming ""one of the more prominent, prolific and versatile architectural firms in the city in the second half of the 19th century"". From 1865 they practiced as David and John Jardine or D. & J. Jardine, later taking into partnership their brother George Elliott Jardine and Jay H. Van Norden. At David's death in 1892 the firm was reorganized as Jardine, Kent & Jardine and then practiced as Jardine, Hill & Murdock. The first emigrant was David Jardine, who arrived in New York in 1860 and served in the office of Edward Thompson, with whom he became an associate, as Thompson & Jardine, 1858–60, when he was joined in independent practice by his brother John and then about 1887 they were joined by a second brother, George, associated as a partner. As a young immigrant, John E. Jardine designed several monitors and gunboats for the Union Army during the American Civil War. From 1865 he was in partnership with his brother. He was a vice-president of the Scottish-American St Andrew's Society when Andrew Carnegie decided to fund a system of branch libraries for the New York Public Library and Jardine's office designed several of them. Jardine took his life after suffering for some time with depression, 23 June 1920. John E. Jardine's papers are conserved at the North Baker research Library of the California Historical Society, San Francisco."
"http://dbpedia.org/resource/David_and_John_Jardine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architects"
"http://dbpedia.org/resource/David_and_John_Jardine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_and_John_Jardine?oldid=1073296162&ns=0"
"http://dbpedia.org/resource/David_and_John_Jardine","http://dbpedia.org/ontology/wikiPageLength",4647
"http://dbpedia.org/resource/David_and_John_Jardine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_and_John_Jardine"
