"subject","predicate","object"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (germane Tabor) estas urbo en Ĉeĥio. Ĝi situas en la norda parto de Sudbohemia regiono, sur la rivero Lužnice, 80 km sude de la ĉefurbo Prago kaj 60 km norde de České Budějovice. Unike konservita mezepoketosa historia urbo proklamita kiel protektata monumentrezervejo, origine fondita de husanoj kaj nomita laŭ la biblia monto Tabor. Vivas ĉi tie 33 410 loĝantoj (2022). Tábor estas grava centro de turismo, trafiko, industrio, kulturo kaj klerigado en la regiono."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","تابور (بالإنجليزية: Tábor)‏ هي و تقع في التشيك في إقليم جنوب بوهيميا. يقدر عدد سكانها بـ 35,859 نسمة ."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (alemanez: Tabor) Txekiar Errepublikako hegoaldean, Hego Bohemia eskualdean, kokaturik dagoen hiria da. ertzean dago, Praga hiriburutik 90 km hegoaldera. 2013an 35.586 biztanle zituen, hortaz, České Budějovice hiriaren ondoren eskualdeko bigarren hiririk populatuena da. Hustar gerretan paper garrantzitsua izateagatik ezaguna da. Hiriak ondare historiko garrantzitsua du eta, gaur egun arte, alde zahar bikaina gorde izan du."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (AFI: [ˈtaːbor]) é uma cidade da República Tcheca, localizada na da Boêmia do Sul. Foi batizada com esse nome em homenagem ao Monte Tabor, tido como o local da Transfiguração de Cristo; o nome, no entanto, popularizou-se, e hoje em dia tem o significado, em tcheco, de ""acampamento"" ou ""campo""."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (Duits: Tabor) is een stad gelegen in de Tsjechische regio Zuid-Bohemen. De stad is genoemd naar de Taborberg in Israël, de berg waar Jezus volgens het Nieuwe Testament van gedaante verwisselde. Tegenwoordig wordt Tábor vaak vertaald als ""kamp"" in het Tsjechisch. Door de stad loopt de rivier Lužnice."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Та́бор (чеш. Tábor) — город в южной Чехии (Южночешский край), на возвышенном правом берегу реки Лужнице. Муниципалитет с расширенными полномочиями и административный центр района Табор. Население 36000 жителей (2004). На 1947 год население составляло 18000. Промышленность — в основном в пригородах (электротехническая и станкостроительная — в Сезимово-Усти; производство синтетического волокна — в ; развиты также машиностроение, пищевая (табачный завод), текстильная и бумажная промышленность)."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tábor (Czech pronunciation: [ˈtaːbor]; German: Tabor) is a town in the South Bohemian Region of the Czech Republic. It has about 33,000 inhabitants. The town centre is well preserved and is protected by law as an urban monument reservation."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tabor (cz. Tábor, niem. Tabor) – miasto w południowej części Czech, na Wyżynie Środkowoczeskiej, nad rzeką Lužnice (dopływ Wełtawy), w kraju południowoczeskim. Zamieszkane przez 34 119 osób (2021)."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","Tàbor (en txec: Tábor) és una ciutat de la República Txeca, situada en la regió de la Bohèmia Meridional. Fou fundada al segle xv per un grup d'hussites que des de llavors foren anomenats taborites. Esdevingué el model de ciutat sense propietat privada. Aquesta ciutat està protegida pel govern pel seu interès històric i artístic."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#comment","타보르(체코어: Tábor)는 체코 남보헤미아주의 도시로, 면적은 62.22km2, 높이는 437m, 인구는 35,859명(2007년 기준), 인구 밀도는 576명/km2이다. 도시 이름은 체코어로 ""진지(陳地)""를 뜻한다. 1420년 보헤미아의 종교 개혁가 얀 후스를 추종하던 후스파의 급진 세력이 군사적 요충지로 건설했다. 후스파가 후스 전쟁에서 패한 이후인 1437년에는 신성 로마 제국의 지기스문트 황제로부터 도시로서의 권리를 부여받았지만 1452년 보헤미아의 이르지 스 포데브라트(Jiří z Poděbrad) 국왕에 의해 정복되고 만다. 19세기 체코의 작곡가 베드르지흐 스메타나가 작곡한 교향시 《나의 조국》은 후스 전쟁 당시 후스파가 건설하여 이들의 중심지가 된 타보르를 배경으로 한다."
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Czech_Republic"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/name","Tábor"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/homepage","https://www.taborcz.eu/"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/property/name","Tábor"
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.41444396972656
"http://dbpedia.org/resource/Tábor","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.65777778625488
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabor_CZ_aerial_old_town_from_north_B1.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pomník_Jana_Husa_v_Táboře.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabor_CoA_CZ.png"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabor_Old_Town.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabor-kościół_i_pomnik_Rolanda.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabor_CZ_Nicholas-of-Hus_Square_with_Nativity_of_Virgin_Mary_Church_316.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klokoty-klášter-2007.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hrad_Kotnov_a_pivovar_(Tábor)5.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tábor-pohled_od_řeky_Lužnice.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tábor_děkanský_kostel_Proměnění_Páně.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tábor_town_square_-_panoramio.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlajka_města_Tábor.gif"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Tábor,_náměstí_TGM.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Tabor,Czech_Republic.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Tábor_from_north.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Tábor_Žižka_Square.jpg"
"http://dbpedia.org/resource/Tábor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordán_pod_Pivovarem_-_2016.jpg"
"http://dbpedia.org/resource/Tábor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tábor"
"http://dbpedia.org/resource/Tábor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1420s"
"http://dbpedia.org/resource/Tábor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_the_Czech_Republic"
"http://dbpedia.org/resource/Tábor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Tábor_District"
"http://dbpedia.org/resource/Tábor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1420_establishments_in_Europe"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageID",245363
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageRevisionID",1117954886
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussites"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jana_Sedláčková"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šechtl_and_Voseček"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordán_Reservoir"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petr_Zenkl"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tábor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_of_Poděbrady"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lužnice_(river)"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/České_Budějovice"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Václav_Myslbek"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_monarchy"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discalced_Augustinians"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Czech_Republic_Hockey_League"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tábor_Uplands"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Lála"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E55"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_National_Football_League"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Fuchsová"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Empire"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hus"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclo-cross"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_monument_(Czech_Republic)"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bechyně"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stations_of_the_Cross"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottokar_II_of_Bohemia"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignác_Šechtl"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_the_1420s"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jordán_pod_Pivovarem_-_2016.JPG"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_Cyclo-cross_World_Cup"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bohemian_Region"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compromise_of_1867"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Žižka"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D3_motorway_(Czech_Republic)"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tábor_town_square_-_panoramio.jpg"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wels"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tábor–Bechyně_railway"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Škofja_Loka"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tábor_Zoo"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tábor_děkanský_kostel_Proměnění_Páně.jpg"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Czech_Republic"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taborites"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Balík"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Bílek"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_Germany"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_pond"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Šimák"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Tábor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_MAS_Táborsko"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallows"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_the_Czech_Republic"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lipany"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_(archaeology)"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Tábor_District"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jistebnice"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obec"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_Wings_of_Roudníky"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyklokros_Tábor"
"http://dbpedia.org/resource/Tábor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
