"subject","predicate","object"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","ホラーコア"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","호러코어"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Хорроркор"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#label","Гороркор"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Хоррорко́р (англ. Horrorcore) — поджанр хип-хоп музыки, его лирическое содержание основывается на образах фильмов ужасов, а может быть ещё более пугающим, описывающим самые низменные пороки человеческой натуры, ничем не прикрытое насилие. Хотя биты хорроркора представляют собой продукт семплирования, в последнее время многие исполнители стали насыщать свои композиции тяжёлыми гитарными риффами, благодаря чему звучание треков представляет собой смесь дэт-метала и речитатива. Как отдельный поджанр хорроркора можно выделить гор-хоп (англ. gore hop) — продукт смешения гор-грайнда и хорроркора. Музыкальная составляющая представляет собой крайне тяжёлые ударные партии, смешанные с «индустриальными» синтезаторами и семплами, зачастую используются вставки криков и т. п. В качестве вокального сопро"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Horrorcore ist ein Subgenre des Hip-Hop. Diesem Stil zugeordnet werden Rap-Künstler, die in ihren Texten morbide Themen behandeln. Oft sind die Szenarien Horror- oder Splatterfilmen entliehen und handeln von Mord, Suizid, Nekrophilie, Satanismus und/oder Vergewaltigung. Häufig werden Lieder mit Horrorfilm-typischen Musik- und Geräusch-Samples unterlegt. Dadurch ergeben sich Ähnlichkeiten zum Horrorpunk. Horrorcore-Künstler sind entsprechend ihren makabren Texten meist eher im Untergrund tätig. Während die Gruppen früher vor allem aus den USA kamen, verbreitet sich Horrorcore heute auch in Europa. In Anlehnung an die thematische Nähe zu Death Metal wird Horrorcore auch als Death Rap bezeichnet."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Horrorcore, also called horror hip hop, horror rap, death hip hop, or death rap, is a subgenre of hip hop music based on horror-themed and often darkly transgressive lyrical content and imagery. Its origins derived from certain hardcore hip hop and gangsta rap artists, such as the Geto Boys, which began to incorporate supernatural, occult, and psychological horror themes into their lyrics. Unlike most hardcore hip hop and gangsta rap artists, horrorcore artists often push the violent content and imagery in their lyrics beyond the realm of realistic urban violence, to the point where the violent lyrics become gruesome, ghoulish, unsettling, inspired by slasher films or splatter films. While exaggerated violence and the supernatural are common in horrorcore, the genre also frequently present"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Horrorcore, ou horror rap, é um dos subgêneros da música rap que surgiu do gangsta rap, no final da década de 80, que tem o seu lírico baseado em letras de horror, com o imaginário centrado na mesma. Ele teve origem com vários grupos de hardcore e gangsta rap, com destaque para o Geto Boys, que utilizava de termos ""supernaturais"" para descrever o conteúdo de seus raps violentos. O termo ""horrorcore"" surgiu após as letras tratarem exatamente do mesmo conteúdo de livros de horror, na época dos grupos Flatlinerz e Gravediggaz."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","L'horrorcore è un sottogenere musicale dell'hip hop, sviluppatosi con artisti come e i Gravediggaz e più avanti continuato con i Cypress Hill, Three 6 Mafia, Defekt, , , Necro e Bloodshot."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Horrorcore, nazywany także horror hip hop, horror rap, death hip hop, lub death rap – podgatunek hip-hopu powstały na początku lat 80. XX wieku w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Horrorcore är en rap-subgenre som kännetecknas av texter som handlar om bland annat mord, våldtäkt, kannibalism, tortyr, och så vidare. Beatsen brukar också vara mer skräckinspirerade, precis som texterna. Vissa hävdar att man ska skilja på ""Wicked Shit"" och Horrorcore, vissa inte. En del tror att Horrorcore har inspirerat många att göra handlingar såsom terroristattacker, och en del har till och med tyckt att Horrorcore borde förbjudas."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","ホラーコア (Horrorcore) とは、アメリカ合衆国発祥のラップのジャンルの一つである。通常はホラー映画の影響を受けた、殺人や恐怖といった、一般的なラップよりもダークなテーマを用いるアーティストに使われる言葉で、ホラーコアという言葉自体は、1990年代にや等によって広まった。 典型的なアーティストは、インセイン・クラウン・ポッシーや、Necro等。"
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Horrorcore es un subgénero del hip hop con contenido lírico basado en el horror. Mientras que el estilo es raramente popular, algunos artistas se han vendido bien en la escena mainstream. Es, principalmente, un subgénero temático, que se plasma en diferentes sub-estilos musicales del hip hop."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","L'horrorcore est un genre musical dérivé du hip-hop, basé sur des thèmes inspirés par les films d'horreur. Ses origines dérivent des artistes du rap hardcore et du gangsta rap tels que Geto Boys. Le terme d'« horrorcore » se popularise ouvertement par des groupes de ce domaine, comme Flatlinerz et Gravediggaz."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","호러코어(영어: Horrorcore)는 미국 발상의 힙합 장르 중 하나이다. 호라코어라는 말 자체는 1990년대에 또는 그레이브디거즈 등에 의해 대폭적으로 쓰이기 시작했다. 주로 잔인하고 사실적인 가사로 되어 있다."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Гороркор (англ. Horrorcore) — жанр хіп-хопу, тематика пісень та образи якого навіяні фільмами жахів. Хоча жанр не дуже популярний, релізи деяких виконавців користуються попитом на мейнстримовій сцені."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","To Horrorcore είναι ένα είδος χιπ χοπ και ραπ μουσικής που είναι εμπνευσμένη από τους στίχους που έχουν θέμα φρίκη και τρομακτικό σχέδιο μόδας,οι Ράπερς που τραγουδάνε horrorcore μπορούν να φοράνε τρομακτικά ρούχα ή να δείχνουν επιθετικοί, τρελοί και θυμωμένοι."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Horrorcore je hudební styl, který kombinuje rap, metal, případně rock. V textech interpreti jmenují současné problémy pomocí černého, morbidního humoru, ironie, ale i sprostých slov a tvrdého rapu. V písních se rapuje např. o vraždách, etnicko-politických záležitostech, drogách, sexu, satanismu, kanibalismu."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2000/01/rdf-schema#comment","Horrorcore (ook bekend als Death Rap, Murder Rap, Acid Rap en Wicked Shit) is een sub-genre van horror punk en hiphopmuziek die ontstaan is door pioneers zoals Kool Keith, , , , , , , en . Horrorcore is een term die gemaakt is door Russell Simmons. Hij verwees naar hiphop als ""hardcore rap met horrorfilmthema's"". Russell Simmons experimenteerde met deze gedachte en vormde de groep ."
"http://dbpedia.org/resource/Horrorcore","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Horror_punk"
"http://dbpedia.org/resource/Horrorcore","http://xmlns.com/foaf/0.1/name","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/property/name","Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarface_(rapper).jpg"
"http://dbpedia.org/resource/Horrorcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dark_music_genres"
"http://dbpedia.org/resource/Horrorcore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_genres"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageID",693318
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageRevisionID",1118451993
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depression_(mood)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Craven"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganksta_N-I-P"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_trafficking"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grip_It!_On_That_Other_Level"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Feet_Deep"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nightmare_on_Elm_Street_4:_The_Dream_Master"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horrorcore"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_CA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scarface_(rapper).jpg"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nightmare_on_My_Street"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arson"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_(rapper)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film_score"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Krueger"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Ready_for_Freddy"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_punk"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paranoia"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macabre"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occult"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Hip_Hop"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_horror"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_fiction"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Clown_Posse"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_TX"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangsta_rap"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidnapping"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic_Stylez"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Weekly"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_hip_hop"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_1999"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_hip_hop"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychosis"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._1999_Eternal"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There_Existed_an_Addiction_to_Blood"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipping_(band)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_L"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-harm"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmville_murders"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibalism"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbine_High_School_massacre"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_CO"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S.A._(Flatlinerz_album)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_culture"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Jazzy_Jeff_&_The_Fresh_Prince"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_murder"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap_metal"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_NY"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatlinerz"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Harris_and_Dylan_Klebold"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Department_of_Public_Safety"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slasher_film"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_illness"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Can't_Be_Stopped"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutilation"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Police_Department"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geto_Boys"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insane_Poetry"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behind_the_Paint"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Playing_Tricks_on_Me"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotha_Lynch_Hung"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_CA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satanism"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_TN"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrophilia"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Jeckyll_&_Mr._Hyde_(group)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Dracula"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making_Trouble"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fangoria"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_NY"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Weise"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciferianism"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggalos"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violent"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_N9ne"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch_house_(music_genre)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_LA"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Dane"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_terrorism"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Klebold"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juggalo"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dark_music_genres"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayfield,_Colorado"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Spicer"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathrock"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prozak_(rapper)"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_drill"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_MO"
"http://dbpedia.org/resource/Horrorcore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anghellic"
