"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advertiser109773962"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publicist110490699"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryCanadianDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglophoneQuebecPeople"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianRecordProducers"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/2000/01/rdf-schema#label","Samuel Gesser"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/2000/01/rdf-schema#comment","Samuel (Sam) Gesser, CM (7 January 1930 – 1 April 2008) was a Canadian impresario, record producer and writer."
"http://dbpedia.org/resource/Samuel_Gesser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_gesser.jpg"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_male_writers"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Montreal"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_promoters"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglophone_Quebec_people"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_record_producers"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageID",17345012
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageRevisionID",983885635
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Feux_Follets"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_Belly"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai_Richler"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Byng_High_School"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Barbeau"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plateau"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_Opera"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_male_writers"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Montreal"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Canada"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberace"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Belafonte"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_promoters"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglophone_Quebec_people"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_record_producers"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyman_Bress"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Joplin"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Gould"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impresario"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkways_Records"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Creighton"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Labrecque"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Songwriters_Hall_of_Fame"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Band"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Kaye"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sam_gesser.jpg"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_'70"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Seeger"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CINW"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Apprenticeship_of_Duddy_Kravitz_(book)"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_Forrester"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélène_Baillargeon"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Cohen"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Fowke"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Lightfoot"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Carignan"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museum_of_Civilization"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_67"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Asch"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mills_(music)"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicologist"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Mouskouri"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Baez"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyvush_Finkel"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python's_Flying_Circus"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Layton"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Stern"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monique_Leyrac"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Roy"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102807076"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samuel_Gesser"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043mv9x"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7411480"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uPsP"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_gesser.jpg?width=300"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/abstract","Samuel (Sam) Gesser, CM (7 January 1930 – 1 April 2008) was a Canadian impresario, record producer and writer."
"http://dbpedia.org/resource/Samuel_Gesser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Impresario"
"http://dbpedia.org/resource/Samuel_Gesser","http://schema.org/sameAs","http://viaf.org/viaf/102807076"
"http://dbpedia.org/resource/Samuel_Gesser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_Gesser?oldid=983885635&ns=0"
"http://dbpedia.org/resource/Samuel_Gesser","http://dbpedia.org/ontology/wikiPageLength",7511
"http://dbpedia.org/resource/Samuel_Gesser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_Gesser"
