"subject","predicate","object"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Cavalry_Regiment"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/229th_Aviation_Regiment"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/71st_Aviation_Company"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(South_Vietnam)"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:229_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:52_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Mountain_Air_Facility"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Pacific"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CH-47_Chinook"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:16_Avn_Bde_DUI.jpg"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6CavRegtDUI.PNG"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:46_Spt_Bn_DUI.png"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/362nd_Aviation_Detachment"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Aviation_Brigade"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/132nd_Aviation_Company"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/176th_Aviation_Company"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2009"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/158th_Aviation_Regiment"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AAI_RQ-7_Shadow"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/534th_Medical_Detachment"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/756th_Medical_Detachment"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Aviation_Regiment"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/123rd_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_OH-58_Kiowa"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_D,_1st_Squadron,_1st_Cavalry"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troop_F,_8th_Cavalry"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:158_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/335th_Transportation_Company"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/178th_Aviation_Company"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Alaska"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130127131118/http:/lakewood.komonews.com/news/events/two-change-command-ceremonies-set-jblm-week/656531"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317104800/http:/www.tvcaaaa.org/Documents/Cribbins_2010/THUR_11_FEB_2010/3_LUNCHEON_SPEAKER/Barclay.pdf"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007235409/http:/www.lewis-mcchord.army.mil/7id/16cab.html"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwguardian.com/2011/03/31/9875/16th-cab-to-station-at-jblm.html"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komonews.com/news/local/126481883.html"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lewis-mcchord.army.mil/7id/16cab.html"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forthoodsentinel.com/story.php%3Fid=4761"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552134"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgrdk"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DWjo"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美国陆军第16战斗航空旅"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/16th_Combat_Aviation_Brigade_(United_States)"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/16_Avn_Bde_SSI.jpg?width=300"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/caption","Shoulder sleeve insignia"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/commandStructure",7
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/currentCommander","COL D. Shane Finison"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/date",2014-10-07
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/dates",0001-10-16
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbol",150
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/motto","Born in Battle / Wings of the Bayonet"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Combat_Aviation_Brigade"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/unitName",16
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/property/url","https://web.archive.org/web/20141007235409/http:/www.lewis-mcchord.army.mil/7id/16cab.html"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","第16战斗航空旅是美国陆军于2009年创建的陆军航空旅，现在该旅军事上由美国陆军第一军指挥，而行政上由美国陆军第七步兵师指挥。该旅的指挥部位于美国华盛顿州的刘易斯-麦康德联合基地。"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 16th Combat Aviation Brigade is a Combat Aviation Brigade of the United States Army. It is subordinate to 7th Infantry Division and I Corps and based at Joint Base Lewis-McChord (JBLM)."
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/16th_Combat_Aviation_Brigade_(United_States)?oldid=1097027266&ns=0"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",8217
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/identificationSymbol","150px"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/motto","Born in Battle / Wings of the Bayonet"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Joint_Base_Lewis–McChord"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Combat_Aviation_Brigade"
"http://dbpedia.org/resource/16th_Combat_Aviation_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/16th_Combat_Aviation_Brigade_(United_States)"
