"subject","predicate","object"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor'sDegree106702458"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Doctor of Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicine doktor"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Medicina Doktoro"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Doctor of Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Docteur en médecine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Doutor em Medicina"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Doktor medicíny"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Доктор медицины"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","دكتور في الطب"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","의학박사"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","醫學士"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Doctor en Medicina"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Доктор медицини"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#label","Doktor der Medizin"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","醫學士（英語：Doctor of Medicine；縮寫：MD；拉丁語：Medicinae Doctor）為一個醫學學位，在某些國家（如美國），醫學士是任何執業醫生必須取得的學位。儘管學位獲得者被稱為“Doctor”（意為“醫生”，與“博士”的英文相同），但該學位不是學術意義上的博士（Doctorate）。在英國及大部分英聯邦國家，与美式醫學士相對應的學位是內外全科醫學士。"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Medicine doktor (med.dr) är i Sverige en titel för den som disputerat inom medicinsk vetenskap.Från 1981 till 2001 benämndes motsvarande examen doktor i medicinsk vetenskap (med dr vet) eller på engelska Doctor of Medical Science, för de övriga akademiska yrkena inom vården, då denna beteckning internationellt ansågs mer svara mot den 4–5 år långa utbildningstiden i Sverige, som ska jämföras med engelska och amerikanska Doctor of Philosophy (PhD) som i allmänhet tar lika lång tid. År 2001 avfördes denna examenstitel från agendan och alla doktorander vid de flesta medicinska fakulteterna på de svenska universiteten avlägger numera en medicine doktors-examen (PhD in Medicine)."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Doutor em Medicina (MD ou M.D.) do latim Medicinæ Doctor, ou seja, ""Professor de Medicina"", é o título de licenciatura para médicos (doutores médicos) outorgado pelas faculdades de medicina. O significado do grau varia entre diferentes países. Nos países que seguem o sistema estadunidense, o MD denota o primeiro grau profissional após concluir uma pós-graduação, concedido depois da formação inicial na faculdade de medicina. Em outros lugares, tais como os países que seguem a tradição do Reino Unido, Doutor em Medicina denota uma pesquisa de doutorado, pós-doutorado, doutor honorário ou clínico avançado que está disponível apenas para aqueles que tenham sido concedido uma primeira qualificação profissional em medicina. Nesses países, o primeiro grau profissional é intitulado de forma difere"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","의무박사 (M.D.)는 미국의 전문박사학위 중 하나이다. 미국의 의대(의학전문대학원, 메디컬 스쿨)를 4년 이수하고 졸업시 받는 학위이다. 이것은 대한민국의 통상적인 의학박사 즉 Ph.D. in Medicine과는 다른 것으로서 미국에서 의대 정규교과과정을 이수하면 자동으로 받는 졸업학위이다. 대한민국에서 의대졸업자가 공식적으로 받는 학위명은 의학사이지만 영문상으로는 Bachelor of Science in Medicine이 아닌 Doctor of Medicine으로 표기된다. 한국식 의학박사(일반대학원 의학과 졸업)를 따로 받은 의사들은 Ph.D. 라고 기재 된다. 의전원 설립 시 의무박사 학위를 주고자 했으나 의료계에서 학술박사학위 진학율 저하를 이유로 거부했다. 이는 법학전문대학원의 법무박사학위(JD;juris doctor) 수여와 비교하여 생각해 볼 문제이다."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Doctor o Doctora en Medicina (MD) del latín Medicinæ Doctor quiere decir ""Profesor de Medicina""."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Medicina Doktoro estas doktoro kiu dediĉas sin al Medicino. En diversaj landoj tiu titolo havas diversajn oficialajn nomojn kaj mallongigojn. MUDr. (el la latina Medicinae Universae Doctor, doktoro de ĝenerala medicino) estas ĉeĥa kaj slovaka akademia titolo de kuracisto akirita post studado en kuracista altlernejo kaj post sukceso en la finaj ekzamenoj. En anglosaksaj landoj la kuracistoj ricevas titolon M.D. (angle Medical Doctor; latine medicinæ doctor) aŭ D.M. (angle Doctor of Medicine). Tiuj ĉi titoloj estas skribataj post la nomo."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Доктор Медицини (ДМ, англ. MD, M.D., лат. Medicinae Doctor) — медичний ступінь, значення якого залежить від різних юрисдикцій. У країнах, які використовують систему Сполучених Штатів Америки, ДМ позначає перший ступінь здобувача в галузі професійної майстерності після закінчення медичної школи.У країнах, що дотримуються традицій Великої Британії, ДМ означає науковий докторський ступінь, вищий докторський ступінь, лат. Honoris causa докторський чи прикладний клінічний ступінь, лише для випускників медичних закладів; еквівалент першого професійного ступеня, зазвичай називається (БМБХ, лат. Medicinae Baccalaureus Baccalaureus Chirurgiae, англ. MBBS)."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","دكتور في الطب (MD) (باللاتينية: Medicinae Doctor) بمعنى «أستاذ في الطب»، وهي درجة طبية تعطى للطبيب وتمنح من قبل الكليات الطبية. تعتبر في بعض البلدان أول درجة مهنية لممارسة الطب، مثل كندا والولايات المتحدة. في بلدان أخرى مثل الهند والمملكة المتحدة، دكتور في الطب تعتبر درجة أكاديمية متقدمة تماثل درجة الدكتوراه."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Doktor medicíny (původně lat. medicinae universae doctor, zkratka MUDr. psaná před jménem) je akademický titul udělovaný absolventům vysoké školy v magisterském studijním programu v oblasti všeobecného lékařství. V Česku je tento titul udělován po šestiletém studiu oboru všeobecné lékařství na lékařské fakultě a po ukončení studia příslušnou státní rigorózní zkouškou. V mnoha státech je získání ekvivalentního titulu nezbytnou podmínkou k umožnění vykonávání povolání lékaře. Jedná se o tzv. profesní doktorát, tedy o titul spjatý s výkonem určité profese, přičemž dosažený stupeň vzdělání dle ISCED je 7 (master's degree)."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Doktor der Medizin oder Doctor medicinae (Dr. med.) ist ein akademischer Grad und in manchen Ländern ein sogenanntes Berufsdoktorat. In den Vereinigten Staaten, Österreich und einigen anderen Ländern, nicht jedoch z. B. in Deutschland, wird nach dem Abschluss eines Diplomstudiengangs der Humanmedizin ohne Promotionsleistung ein sogenanntes Berufsdoktorat (in Österreich Dr. med. univ.) verliehen. Es entspricht dem in Deutschland das Studium abschließenden Examen. Das Führen der medizinischen Berufsdoktorgrade ist ausschließlich in der jeweils verliehenen Originalform möglich. Berufsdoktorgrade aus EWR-Ländern dürfen ohne den sonst obligatorischen Herkunftzusatz geführt werden. Die Führung dieser Grade als Dr. oder als Dr. med. sowie in einer anderen ins Deutsche übersetzten Form ist aufgrun"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Doctor of Medicine (abbreviated M.D., from the Latin Medicinae Doctor) is a medical degree, the meaning of which varies between different jurisdictions. In the United States, and some other countries, the M.D. denotes a professional degree. This generally arose because many in 18th-century medical professions trained in Scotland, which used the M.D. degree nomenclature. In England, however, Bachelor of Medicine, Bachelor of Surgery was used and eventually in the 19th century became the standard in Scotland too. Thus, in the United Kingdom, Ireland and other countries, the M.D. is a research doctorate, honorary doctorate or applied clinical degree restricted to those who already hold a professional degree (Bachelor's/Master's/Doctoral) in medicine. In those countries, the equivalent profess"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#comment","Doctor of Medicine (afkorting: M.D., MD of DM, Latijn: Medicinae Doctor) is de academische titel of graad die gevoerd wordt door artsen in Angelsaksische landen. De M.D. is in Canada en de Verenigde Staten echter niet een doctoraat maar een 'graduate degree' op Master-niveau, net zoals bijvoorbeeld PharmD, en is daarom niet vergelijkbaar met een doctoraat als gevolg van wetenschappelijke promotie (zoals onder andere een PhD). Veelal wordt deze graad abusievelijk vergeleken met een doctorate level degree vanwege de naam van deze titel."
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_medical_schools"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Medical_education"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Medical_college"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_medical_schools_in_the_Middle_East"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Bernard's_thesis_for_his_doctorate_Wellcome_M0011459.jpg"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UniKlinik_(Freiburg)_4.jpg"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medical_doctors_per_1,000_people,_OWID.svg"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_titles_and_certifications"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_degrees_in_healthcare"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_degrees"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_doctorates"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doctoral_degrees"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageID",428966
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageRevisionID",1124652794
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_College_of_Physicians_and_Surgeons"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAT"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastir,_Tunisia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-PhD_journal"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrut"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine_and_Surgery"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Council_of_India"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cook_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safed"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_René_Descartes"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine_and_Bachelor_of_Surgery"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowship_(medicine)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sousse"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_titles_and_certifications"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liaison_Committee_on_Medical_Education"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Examinations"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Health_and_Welfare_(Sweden)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Society_of_Apothecaries_of_London"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sfax"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academic_degrees_in_healthcare"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comenius_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Scientist_Training_Program"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residency_(medicine)"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_mini-interview"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Slovakia"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Medical_Colleges"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_professional_degree"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peking_Union_Medical_College"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_doctorate"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Physicians_&_Surgeons_of_Mumbai"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/External_independent_testing"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_process"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_resident"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessenius_School_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill_University_Faculty_of_Medicine"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_China"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candidatus_medicinae"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_degrees"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Council_of_Canada_Qualifying_Examination"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCSI_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Claude_Bernard's_thesis_for_his_doctorate_Wellcome_M0011459.jpg"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv_University"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservation_in_India"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baccalaureat"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_Diplomate"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_doctorates"
"http://dbpedia.org/resource/Doctor_of_Medicine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorbereidend_wetenschappelijk_onderwijs"
