"subject","predicate","object"
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","The Waltons was een Amerikaanse televisieserie over een familie in Virginia gedurende ruwweg de jaren dertig en veertig uit de 20e eeuw. De show werd in Amerika door CBS uitgezonden van 1972 tot 1981, en werd ook in Nederland uitgezonden. President George H.W. Bush zei in 1992 tijdens een toespraak dat de VS zich meer als de Waltons zouden moeten gedragen dan als de Simpsons. In de eerstvolgende Simpsons-aflevering keken de personages naar Bush' toespraak op televisie en verklaarde Bart: ""Hee, wij zijn net als de Waltons. Ook wij bidden voor het einde van de depressie""."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2000/01/rdf-schema#comment","The Waltons je americký rodinný televizní seriál, který pojednává o životě rodiny Waltonových během hospodářské krize ve 30. letech 20. století ve Spojených státech. Natáčení seriálu bylo mezi lety 1972-1981 a prostřídalo se 15 režisérů. Hudbu k seriálu složil Jerry Goldsmith."
"http://dbpedia.org/resource/The_Waltons","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/All_American:_Homecoming"
"http://dbpedia.org/resource/The_Waltons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waltons_1976.jpg"
"http://dbpedia.org/resource/The_Waltons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waltons_Title_Screen.png"
"http://dbpedia.org/resource/The_Waltons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waltons_cast_2012.jpg"
"http://dbpedia.org/resource/The_Waltons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waltons_1974.jpg"
"http://dbpedia.org/resource/The_Waltons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waltons_1972.jpg"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_drama_television_series"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_American_television_series_debuts"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Drama_Series_Golden_Globe_winners"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_drama_television_series"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_for_Outstanding_Drama_Series_winners"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Depression_television_series"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Waltons"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Period_family_drama_television_series"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Virginia"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Lorimar_Television"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_based_on_American_novels"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1930s"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1940s"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Award-winning_television_programs"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_television_drama_series"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_American_television_series_endings"
"http://dbpedia.org/resource/The_Waltons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_families"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageID",87678
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageRevisionID",1124162470
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beulah_Bondi"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_California"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_American_television_series_endings"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Hamner_Jr."
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonshine"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Hills"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Television"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flip_Wilson_Show"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Home_Entertainment"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_drama_television_series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Drama"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Channel"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Duggan"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actress_-_Drama_Series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Miniseries_or_a_Movie"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorimar_Productions"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westham_Station"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_River"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Supporting_Actor_-_Drama_Series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_McDonough"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Home_Entertainment"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_-_Drama_Series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Writing_for_a_Drama_Series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S_Truman"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Prime_Video"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actor_-_Drama_Series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielder_Cook"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Domestic_Television_Distribution"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Bergen"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorimar"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Rea"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_H._W._Bush"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice-over"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_American_television_series_debuts"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Drama_Series_Golden_Globe_winners"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_drama"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Norton_Taylor"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syndication_(broadcast)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_West_End_(Richmond,_Virginia)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BookTelevision"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Drama_Series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Directing_for_a_Drama_Series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_drama_television_series"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kami_Cotler"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/These_Are_the_Days_(TV_series)"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/The_Waltons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
