"subject","predicate","object"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2000/01/rdf-schema#label","Арутюнян Вараздат Мартиросович"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2000/01/rdf-schema#label","Арутюнян, Вараздат Мартиросович"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2000/01/rdf-schema#label","Varazdat Harutyunyan"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2000/01/rdf-schema#comment","Varazdat Harutyunyan (also Harutiunian, Armenian: Վարազդատ Հարությունյան; 29 November 1909 – 20 March 2008) was an Armenian academic, architect and writer."
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2000/01/rdf-schema#comment","Вараздат Мартиросович Арутюнян (вірм. Վարազդատ Մարտիրոսի Հարությունյան; 29 листопада 1909, Ван — 20 березня 2008, Єреван) — вірменський архітектор і мистецтвознавець, історик вірменської архітектури. Академік Національної академії наук Республіки Вірменія (1996), доктор архітектури (1964), професор (1965). Заслужений діяч мистецтв Вірменської РСР (1961)."
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2000/01/rdf-schema#comment","Варазда́т Мартиро́сович Арутюня́н (арм. Վարազդատ Մարտիրոսի Հարությունյան; 29 ноября 1909, Ван — 20 марта 2008, Ереван) — армянский архитектор и искусствовед, историк армянской архитектуры. Академик Национальной академии наук Республики Армения (1996), доктор архитектуры (1964), профессор (1965). Заслуженный деятель искусств Армянской ССР (1961)."
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Architectural-Commission-of-the-Mother-See-(1970-1988).jpg"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaghdasarArzoumanianWithVHarutyunyanAndHHKarekinI.jpg"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Ottoman_Empire_to_the_Russian_Empire"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_architects"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Van,_Turkey"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_genocide_survivors"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Polytechnic_University_of_Armenia_alumni"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Armenian_architects"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Armenian_historians"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageID",19472438
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageRevisionID",1115764795
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BaghdasarArzoumanianWithVHarutyunyanAndHHKarekinI.jpg"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Ottoman_Empire_to_the_Russian_Empire"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_historians"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_architects"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Architectural-Commission-of-the-Mother-See-(1970-1988).jpg"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Van,_Turkey"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenians_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_architecture"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Red_Banner_of_Labour"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van,_Turkey"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_genocide_survivors"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Polytechnic_University_of_Armenia_alumni"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Armenian_architects"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Armenian_historians"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://architectacademic.org"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17435158"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арутюнян_Вараздат_Мартиросович"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055776257"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p12666143X"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2d72"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վարազդատ_Հարությունյան"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вараздат_Марціросавіч_Аруцюнян"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3mNiA"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤارازدات_هاروتيونيان"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4070512"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Varazdat_Harutyunyan"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وارازدات_هاروتیونیان"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арутюнян,_Вараздат_Мартиросович"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BaghdasarArzoumanianWithVHarutyunyanAndHHKarekinI.jpg?width=300"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/abstract","Вараздат Мартиросович Арутюнян (вірм. Վարազդատ Մարտիրոսի Հարությունյան; 29 листопада 1909, Ван — 20 березня 2008, Єреван) — вірменський архітектор і мистецтвознавець, історик вірменської архітектури. Академік Національної академії наук Республіки Вірменія (1996), доктор архітектури (1964), професор (1965). Заслужений діяч мистецтв Вірменської РСР (1961)."
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/abstract","Varazdat Harutyunyan (also Harutiunian, Armenian: Վարազդատ Հարությունյան; 29 November 1909 – 20 March 2008) was an Armenian academic, architect and writer."
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/abstract","Варазда́т Мартиро́сович Арутюня́н (арм. Վարազդատ Մարտիրոսի Հարությունյան; 29 ноября 1909, Ван — 20 марта 2008, Ереван) — армянский архитектор и искусствовед, историк армянской архитектуры. Академик Национальной академии наук Республики Армения (1996), доктор архитектуры (1964), профессор (1965). Заслуженный деятель искусств Армянской ССР (1961)."
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://schema.org/sameAs","http://viaf.org/viaf/17435158"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Varazdat_Harutyunyan?oldid=1115764795&ns=0"
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://dbpedia.org/ontology/wikiPageLength",3093
"http://dbpedia.org/resource/Varazdat_Harutyunyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Varazdat_Harutyunyan"
