"subject","predicate","object"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditory_hallucination"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_Music-winning_works"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Cunningham"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_the_United_States"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheist"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Italy,_Manhattan"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_by_Gian_Carlo_Menotti"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Akos"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Copeland"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through-composed"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_(voice_type)"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_Music"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schippers"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Aiken_(baritone)"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Lishner"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Kaldenberg"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Lane"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vision_(spirituality)"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Poleri"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmata"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Carlo_Menotti"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_operas"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Theatre_(53rd_Street)"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Marlo"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reardon_(baritone)"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Carron"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usopera.com/operas/saintofbleecker.html"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://whitney.org/Collection/GeorgeTooker/5023"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_z_Bleecker_Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Saint_of_Bleecker_Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Saint_of_Bleecker_Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Saint_of_Bleecker_Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Saint_of_Bleecker_Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Saint_of_Bleecker_Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3gwH7"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281sj5"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3989123"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ebe4503c-5719-4821-964d-5c9ef9d1d27e"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_title"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PulitzerPrize_Music_1951–1960"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_opera"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gian_Carlo_Menotti"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gcmenotti.jpg?width=300"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/caption","The composer in 1944"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Gian_Carlo_Menotti"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/id",2490
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/imageUpright",0.8
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/premiereDate",1954-12-27
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/premiereLocation",""
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/premiereLocation","New York"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/premiereLocation","http://dbpedia.org/resource/Broadway_Theatre_(53rd_Street)"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/title","The Saint of Bleecker Street"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/abstract","The Saint of Bleecker Street è un'opera in tre atti di Gian Carlo Menotti su libretto originale in lingua inglese dello stesso compositore."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/abstract","The Saint of Bleecker Street is an opera in three acts by Gian Carlo Menotti to an original English libretto by the composer. It was first performed at the Broadway Theatre in New York City on December 27, 1954. and Davis Cunningham alternated in the role of Michele, and Thomas Schippers conducted. It ran for 92 consecutive performances. The opera is through-composed, and set in the intensely Catholic Little Italy of New York City in 1954. It follows Annina, a young and simple woman who is blessed with the stigmata. She often hears voices and has visions of the angels. Her brother, Michele, is an atheist who is intensely protective of his sister; he believes she requires hospitalization, but he cannot stop the rest of the neighborhood from believing her a saint. The Saint of Bleecker Street won Menotti the Pulitzer Prize for Music in 1955 and the New York Drama Critics' Circle Award for Best Musical. Although it is not part of the standard operatic repertory, recordings of it exist, and it is occasionally performed. The original set for The Saint of Bleecker Street was designed by the American symbolic realist painter George Tooker, and was based on elements from his painting The Subway, currently in the collection of the Whitney Museum of American Art."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/abstract","Svatá z Bleecker Street (v anglickém originále The Saint of Bleecker Street) je opera tříaktová opera (autor ji označuje jako „“) o třech dějstvích italsko-amerického skladatele Giana Carla Menottiho na vlastní libreto z roku 1954. Tématem je konflikt exaltované zbožnosti a bezvěrectví v prostředí italské komunity v New Yorku. Opera měla premiéru na Broadwayi 27. prosince 1954 a Menotti za ni obdržel Pulitzerovu cenu za hudbu za rok 1955."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/abstract","The Saint of Bleecker Street är en opera (Musical drama) i tre akter med musik och text av Gian Carlo Menotti."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/abstract","The Saint of Bleecker Street (título original en inglés; en español, La santa de la calle Bleecker) es una ópera en tres actos con música y libreto en inglés de Gian Carlo Menotti. Se estrenó en el de Nueva York el 27 de diciembre de 1954. Esta ópera se representa muy poco; en las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010."
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/property/librettist","Menotti"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Saint_of_Bleecker_Street?oldid=1077400717&ns=0"
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://dbpedia.org/ontology/wikiPageLength",6402
"http://dbpedia.org/resource/The_Saint_of_Bleecker_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Saint_of_Bleecker_Street"
