"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Gonotsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Sam_Gonotsky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageID",6923223
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageRevisionID",1088165434
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Jordan_(draughts_player)"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Ginsburg"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajeeb"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_English_draughts"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_deaths"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_checkers_players"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_draughts"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Michigan"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061118091628/http:/nemesis.info/Gonotsky's%20Great%20Escape.htm"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061115085954/http:/nemesis.info/Gonotsky%201927%20correction.htm"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060826131038/http:/www.acfcheckers.com/oldplayers1.html"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx5_g"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287199841"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uUML"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sam_Gonotsky"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7407531"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p146371887"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/abstract","Samuel Gonotsky (born in the Russian Empire, 1902; emigrated to the United States, 1906; died in Hurley Hospital, Detroit, of pleural tuberculosis, April 5, 1929) was a leading American checkers, or English draughts, player in the Two-Move Era (1863–1929). He was an important figure in the then famous Brooklyn Checker Club in the mid 1920s along with and became the american Champion in 1924 when he defeated Alf Jordan in the national tournament. He also matched himself against a supposed automaton machine, Ajeeb, owned by Hattie Elmore which he later directed in matches. He is considered to be possibly the best ""crossboard player"" and the best US player of the 1920s."
"http://dbpedia.org/resource/Sam_Gonotsky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Checkers"
"http://dbpedia.org/resource/Sam_Gonotsky","http://schema.org/sameAs","http://viaf.org/viaf/287199841"
"http://dbpedia.org/resource/Sam_Gonotsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sam_Gonotsky?oldid=1088165434&ns=0"
"http://dbpedia.org/resource/Sam_Gonotsky","http://dbpedia.org/ontology/wikiPageLength",2404
"http://dbpedia.org/resource/Sam_Gonotsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sam_Gonotsky"
