"subject","predicate","object"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organized_crime_memoirs"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Stahl"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Wright"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_non-fiction_books"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Darkness"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cavett"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hiaasen"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_drug_traffickers"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_New_Times"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_literature"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Stanton"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crown_Publishing_Group_books"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collaborative_non-fiction_books"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine_Cowboys_(2006_film)"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Didion"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtz_(Heart_of_Darkness)"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Roberts"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Publishing_Group"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generation_Kill"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Capote"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Leonard"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743606"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PgQQ"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Desperado"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sm0t"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AmericanDesperado.jpg?width=300"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/author","Jon Roberts and Evan Wright"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/caption","Front cover"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/mediaType","http://dbpedia.org/resource/Ebook"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/pages",512
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Crown_Publishing_Group"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/property/releaseDate",2011-11-01
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/abstract","American Desperado is a 2011 book written by journalist Evan Wright and drug smuggler Jon Roberts, a subject of the 2006 documentary Cocaine Cowboys."
"http://dbpedia.org/resource/American_Desperado","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/American_Desperado","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Desperado?oldid=1121668461&ns=0"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/wikiPageLength",4351
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/isbn","978-0-307-45042-5"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/numberOfPages",512
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/releaseDate",2011-11-01
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Evan_Wright"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Jon_Roberts"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Memoir"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Ebook"
"http://dbpedia.org/resource/American_Desperado","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Crown_Publishing_Group"
"http://dbpedia.org/resource/American_Desperado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Desperado"
