"subject","predicate","object"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Francis_Aquatics_Center.jpg"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimming_venues_in_New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_swimming_venues_in_the_United_States"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Francis_Brooklyn_Terriers_men's_basketball"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Brooklyn"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_polo_venues"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1971"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volleyball_venues_in_New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageID",3579104
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageRevisionID",1000212573
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_of_the_Conchords_(TV_series)"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_swimming_venues_in_the_United_States"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimming_venues_in_New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Across_the_Universe(film)"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Francis_Brooklyn_Terriers_men's_basketball"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Today_Show"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_St._Francis_Brooklyn_Terriers_men's_basketball_team"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Francis_Aquatics_Center.jpg"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Brooklyn"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_Lynch_Gym_at_The_Pope.png"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Magazine"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1971"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_College"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lynch_(basketball)"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_course"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_basketball_arenas"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_polo_venues"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generoso_Pope"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Volleyball_venues_in_New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_Brooklyn_Terriers"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_New_York_City"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532689"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Generoso_Pope_Athletic_Complex"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kvwy"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mszw"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYorksportsvenues"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northeast_Conference_basketball_venue_navbox"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Francis_College"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Francis_Terriers_men's_basketball_navbox"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Lynch_Gym_at_The_Pope.png?width=300"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/capacity",1200
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/cost","6000000.0"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/formerNames","Pope Physical Education Center"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/location",180
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/location","Brooklyn, New York 11201"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/nickname","The Pope"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/opened",1971
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/operator","St. Francis College"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/St._Francis_Brooklyn_Terriers"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.georss.org/georss/point","40.69314722222222 -73.99216388888888"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/property/expanded",2003-10-10
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/abstract","The Generoso Pope Athletic Complex, also known as The Pope, is a multi-purpose indoor arena in the New York City borough of Brooklyn. It is located on Remsen Street, between Court and Clinton Streets, within the St. Francis College campus. The Pope is named after Generoso Pope, an Italian immigrant who rose to prominence in New York City through his entrepreneurship and charity. The Pope is composed of three levels, on the lower level is the Aquatics Center, above it is the Daniel Lynch Gymnasium and on top is the Genovesi Center. Each level hosts different NCAA Division I sports for St. Francis College and nine of its twenty-one teams call The Pope home. As such, The Pope is the core of St. Francis College's athletic facilities."
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Generoso_Pope_Athletic_Complex?oldid=1000212573&ns=0"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/wikiPageLength",9324
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/formerName","Pope Physical Education Center"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/seatingCapacity",1200
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/St._Francis_College"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/St._Francis_Brooklyn_Terriers"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Generoso_Pope_Athletic_Complex"
"http://dbpedia.org/resource/Generoso_Pope_Athletic_Complex","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.992164611816 40.693145751953)"
