"subject","predicate","object"
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raül de Mesquita Boesel va ser un pilot de curses automobilístiques brasiler que va arribar a disputar curses de Fórmula 1. Va néixer el 4 de desembre del 1957 a Curitiba, Brasil."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raul de Mesquita Boesel, född 4 december 1957 i Curitiba, är en brasiliansk racerförare."
"http://dbpedia.org/resource/Raul_Boesel","http://www.w3.org/2000/01/rdf-schema#comment","Raul de Mesquita Boesel (Portuguese pronunciation: [raˈuw boˈɛzew], born 4 December 1957) is a Brazilian former racing driver who raced for the March and Ligier Formula One teams and later raced in Champ Car and the Indy Racing League. He won the 1987 World Sportscar Championship and the 1988 24 Hours of Daytona."
"http://dbpedia.org/resource/Raul_Boesel","http://xmlns.com/foaf/0.1/name","Raul Boesel"
"http://dbpedia.org/resource/Raul_Boesel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071215044827/http:/www.raulboesel.com.br/"
"http://dbpedia.org/resource/Raul_Boesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ram-March_821_Mont-Tremblant_03.jpg"
"http://dbpedia.org/resource/Raul_Boesel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raul_Boesel_2007_Mil_Milhas_Brasil.jpg"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jaguar_Racing_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_DJs"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stock_Car_Brasil_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andretti_Autosport_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_Champ_Car_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Formula_Three_Championship_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ligier_Formula_One_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_Formula_One_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Le_Mans_Series_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Prix_Masters_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rahal_Letterman_Lanigan_Racing_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_IndyCar_Series_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_500_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_racing_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Curitiba"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_Formula_One_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Daytona_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageID",1226543
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageRevisionID",1114700528
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_IRL"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panoz"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothmans_International_plc"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_360_km_of_Jarama"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_360_km_of_Sandown_Park"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_800_km_of_Jerez"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_CART_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocono_IndyCar_400"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champ_Car_Grand_Prix_of_Road_America"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Motor_Speedway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_expatriate_sportspeople_in_the_United_States"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_430km_of_Autopolis"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_430km_of_Magny-Cours"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_430km_of_Mexico_City"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Dutch_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Indy_200"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR-12"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nielsen_(racing_driver)"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR-8"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_XJR-9"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_States_Grand_Prix_West"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_200"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_American_Racers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_IndyCar_Rio_400"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_1000_km_of_Brands_Hatch"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_1000_km_of_Fuji"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_1000_km_of_Monza"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_1000_km_of_Nürburgring"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_1000_km_of_Silverstone"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_1000_km_of_Spa"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Racing"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_CART_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_360_km_of_Brno"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Detroit_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_IRL"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_3"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Motorsports"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone_Circuit"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World_Speedway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_United_States_Grand_Prix_West"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jaguar_Racing_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gitanes"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Italian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_IndyFest"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosworth_DFV"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_World_Sportscar_Championship_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_driver"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbocharger"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Engineering"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treadway_Racing"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indy_Racing_League"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_DJs"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Honda_Indy_300"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Jones_(racing_driver)"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Canadian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_IndyCar_season"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northstar_engine_series"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Indianapolis_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Italian_Grand_Prix"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Biscayne,_Florida"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_International_Speedway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:American_Open_Wheel_driver_results_legend"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stock_Car_Brasil_drivers"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_(car)"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Cars"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RoadRunner_Turbo_Indy_300"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_500"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autodromo_Nazionale_Monza"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_International_Raceway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Indy_Vancouver"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Formula_One_World_Championship_points_scoring_systems"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hampshire_International_Speedway"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G-Force_Technologies"
"http://dbpedia.org/resource/Raul_Boesel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Molson_Indy_Toronto"
