"subject","predicate","object"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://www.w3.org/2000/01/rdf-schema#label","Fort MacArthur Direction Center"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Army_Nike_sites"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1974"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Pedro,_Los_Angeles"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_in_military_history"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_disestablishments_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palos_Verdes_Peninsula"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageID",36191888
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageRevisionID",932218276
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Army_Nike_sites"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Los_Angeles"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1974"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_facilities_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_in_military_history"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Pedro,_Los_Angeles"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_MacArthur"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palos_Verdes_Peninsula"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_disestablishments_in_California"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fort_MacArthur"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jfd2"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0n_6f"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_MacArthur_Direction_Center"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5471565"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Post"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_MacArthur_Direction_Center?oldid=932218276&ns=0"
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://dbpedia.org/ontology/wikiPageLength",535
"http://dbpedia.org/resource/Fort_MacArthur_Direction_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_MacArthur_Direction_Center"
