"subject","predicate","object"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","L'autorité est le pouvoir de commander, d'être obéi. En science politique elle désigne le pouvoir d'une personne ou d'un groupe de personne sur d'autres ainsi que les organes représentatif de ce pouvoir pris collectivement. Elle implique les notions de légitimité, de commandement et d'obéissance, d'un autre pouvoir qui impose l'autorité. La forme de la légitimité peut varier selon les circonstances."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Auktoritet, av latin auctoritas, ; myndighet, att ingiva respekt, fullmakt eller tillstånd att göra någonting, eller förmåga att driva igenom sin vilja, någon med legitim makt. Begreppets betydelse inom sociologin utvecklades av Max Weber, som definierade det som ""sannolikheten att en order med ett givet innehåll åtlyds av specifikt angivbara personer"". Auktoritet är med Webers synsätt en form av makt: makt som grundas på frivillig underkastelse från de åtlydande. Makt som bygger på hot eller våld inbegrep han inte i begreppet. Orsaken till den frivilliga kan vara till exempel ideologiska motiv, känsloband, materiella intressen, men alla ledare söker enligt Weber legitimera sin auktoritet. Det finns enligt Weber tre former av legitim auktoritet (auktoritet som det förekommer att människor"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Autorität (lateinisch auctoritas) ist im weitesten Sinne das Ansehen, das einer Institution oder Person zugeschrieben wird und bewirken kann, dass sich andere Menschen in ihrem Denken und Handeln nach ihr richten. Sie entsteht in gesellschaftlichen Prozessen durch Vereinbarungen (Ernennung, Mandat) oder faktische Herrschaftsbeziehungen (Herr/Knecht, Lehrer/Schüler, Vorgesetzter/Mitarbeiter) und kann gefestigt sein durch Erfahrung von Charisma (nach Max Weber beruhend auf den vier bislang historisch in Erscheinung getretenen Charismatisierungsquellen Stärke, Kompetenz, Tradition oder Offenbarung). Der Begriff hat seine Wurzeln im Römischen Recht (auctoritas). Als Autorität wird auch eine auf einem Fachgebiet anerkannte Person bezeichnet, man spricht dann von Personalautorität. Die Lehren so"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","السُّلْطة هي قدرة شخص معين أو منظمة على فرض أنماط سلوكية لدى شخص ما. تعتبر السلطة أحد أسس المجتمع البشري وهي مناقضة لمبدأ التعاون. إن تبني أنماط العمل نتيجة فرض السلطة يُسمى الانصياع، والسلطة كمصطلح يشمل غالبية حالات القيادة. تُطبق السلطة استنادا إلى قوة اجتماعية معينة. قد تكون هذه القوة حقيقية (كالتهديد بالتسبب بأذى جسماني) أو وهمية (كانصياع المؤمنين لطريق غورو). تتحدد القوة من خلال الاستخدام المحتمل للعقوبة: عملية تمس بالشخص الذي لا ينصاع إلى السلطة أو يهددها، بغية ضمان وجود قوة اجتماعية."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Agintea, aginpidea edo autoritatea hartutako erabakiak exekutatu eta burutzeko da, horretarako behar diren pertsonei aginduak emanez. , agintea gizartearen edo erakundearen arauei jarraiki egitearekin alegia, eta boterearekin lotzen da. Max Weber soziologoak aginte arrazional-legalaz gainera, moralak justifikatutako aginte tradizionala eta agintariaren karisman oinarritutako aginte karismatikoa bereizten zituen."
"http://dbpedia.org/resource/Authority","http://www.w3.org/2000/01/rdf-schema#comment","Autoridade (do termo latino auctoritate) é um sinônimo de poder. É a base de qualquer tipo de organização hierarquizada, sobretudo no sistema político. É uma espécie de poder continuado no tempo, estabilizado, podendo ser caracterizado como institucionalizado ou não, em que os subordinados prestam obediência ao indivíduo ou à instituição detentores da autoridade."
"http://dbpedia.org/resource/Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AuthorityOfLaw.jpg"
"http://dbpedia.org/resource/Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Authority"
"http://dbpedia.org/resource/Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_ethics"
"http://dbpedia.org/resource/Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophy_of_law"
"http://dbpedia.org/resource/Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_concepts"
"http://dbpedia.org/resource/Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_processes"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageID",170653
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageRevisionID",1124528713
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-authoritarianism"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Group_processes"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_legitimacy"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Agamben"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milgram_experiment"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Authority"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_power_in_the_United_States_over_time"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_philosophy"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Philosophical_Studies"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimate_expectation"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governance"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimation"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veneration_of_the_dead"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discipline"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reagan_administration_scandals"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_succession"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_ethics"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Federalist_Papers"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_government"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judicial_branch"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Goodin"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_right_of_kings"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_D._Laitin"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_authority"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile,_or_On_Education"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Problem_of_Political_Authority"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_theology"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authoritarianism"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority_(management)"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AuthorityOfLaw.JPG"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority_(sociology)"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empirical"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Huemer"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophy_of_law"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authority_bias"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leviathan_(Hobbes_book)"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Arendt"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_authority"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hamilton"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost–benefit_analysis"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_contract"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_authority"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Kojève"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_and_Society"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appeal_to_authority"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomism"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Schmitt"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Joachim_Friedrich"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Maria_Bocheński"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelity"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilikon_Doron"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(social_and_political)"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bloom"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophical_anarchism"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_concepts"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auctoritas"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substantive_due_process"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_realm"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Weber"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morale"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Domingo_Osle"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_True_Law_of_Free_Monarchies"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_philosophy"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_democracy"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tradition"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_as_a_Vocation"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Social_Contract"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulatory_agency"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_rights"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi:10.2307/1952150"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.appealtoauthority.info"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170326140310/http:/explore.tandfonline.com/cfp/ah/international-journal-of-philosophical-studies%232014"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cambridge.org/core/journals/review-of-politics"
"http://dbpedia.org/resource/Authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordhandbooks.com/view/10.1093/oxfordhb/9780199604456.001.0001/oxfordhb-9780199604456"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Autoritato"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Autoritet"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wqg"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Autorita"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Auctoritas_(ius)"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/권위"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4003990-0"
"http://dbpedia.org/resource/Authority","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Autoridá"
