"subject","predicate","object"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883–84_FA_Cup"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_Borough_of_Rossendale"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_Avenue"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir,_Lancashire"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Lancashire"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_team"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidsgrove_Athletic_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire_FA_Challenge_Trophy"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacup_Borough_F.C._players"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Counties_Football_League_clubs"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadclough"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1879"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire_County_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_League_(football)"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bacup2.jpg"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bacup_&_Rossendale_Borough_F.C._badge.png"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_North_West_Counties_Football_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacupboroughfc.co.uk"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VGuA"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x4ps"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_بیکاپ_بورو"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4840102"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bacup_Borough_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bacup_Borough_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_West_Counties_League"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Borough_of_Rossendale_culture"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bacup_Borough_FC_logo.png?width=300"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/body","FFFF00"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/capacity",3000
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/chairman","Edwin Crook"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/chrtitle","President"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/clubname","Bacup Borough"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/founded",1879
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/fullname","Bacup Borough Football Club"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/ground","West View, Bacup"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/leftarm","FFFF00"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/manager","Brent Peters"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/nickname","The Borough"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/patternB","_blackstripes3"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/patternLa","_blackshoulders"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/patternRa","_blackshoulders"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/rightarm","FFFF00"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/shorts","#002366"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/shorts",0
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/socks","#002366"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/socks",0
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.georss.org/georss/point","53.708231 -2.1998271"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/abstract","Bacup Borough Football Club is a football club based in Bacup, Lancashire, England. The club are currently members of the North West Counties League Division One North and play at West View. They are full members of the Lancashire County Football Association."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bacup_Borough_F.C.?oldid=1074355396&ns=0"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/wikiPageLength",9928
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/capacity",3000
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/chairmanTitle","President"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Bacup"
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bacup_Borough_F.C."
"http://dbpedia.org/resource/Bacup_Borough_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.1998271942139 53.708232879639)"
