"subject","predicate","object"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","El .56-56 Spencer era un cartucho estadounidense para fusil, cargado con pólvora negra."
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","The .56-56 Spencer was an American black powder rifle cartridge. Designed for the Spencer rifle and carbine, patented 6 March 1860, it was employed by cavalry during the American Civil War, first appearing at Sharpsburg in rifle form. No Spencer carbines were on issue at the Battle of Gettysburg, though two units under Custer had the rifles. The .56-56 was loaded with a slug of 350–360 gr (22.7–23.3 g) over 42–45 gr (2.7–2.9 g) of black powder. It was loaded by a variety of companies, and was also used in the and Joslyn carbines. It is a short-ranged cartridge, ineffective on anything larger than deer. Commercially loaded ammunition continued to be available into the 1920s and 1930s."
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/name",0.5600000000000001
"http://dbpedia.org/resource/.56-56_Spencer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T6-_d244_-_Fig._204._—_Cartouche_du_fusil_Spencer.png"
"http://dbpedia.org/resource/.56-56_Spencer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/56-56_Spencer.jpg"
"http://dbpedia.org/resource/.56-56_Spencer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pistol_and_rifle_cartridges"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageID",18459696
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",1101796682
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:T6-_d244_-_Fig._204._—_Cartouche_du_fusil_Spencer.png"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Miner_Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pistol_and_rifle_cartridges"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimfire_ammunition"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rifle_cartridges"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.44-40_Winchester"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartridge_(firearms)"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_repeating_rifle"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joslyn_rifle"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Antietam"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbine"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45-70"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_mm_caliber"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballard_(rifle_company)"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zbdd"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/.56-56_Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.56-56_Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158817"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/.56-56_Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6bj2"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Firearm_Cartridge"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/56-56_Spencer.jpg?width=300"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/balsrc","Barnes & Amber"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/base",0.5600000000000001
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/bullet",0.55
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/bw",350
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/caseLength",0.875
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/caseType","Rimfire straight"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Christopher_Miner_Spencer"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/en",1125
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/length",1.545
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/neck",0.5600000000000001
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/origin","USA"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/rimDia",0.645
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/shoulder",0.5600000000000001
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/type","Rifle"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/property/vel",1200
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/abstract","O .56-56 Spencer, é um cartucho de fogo circular de pólvora negra para rifles, patenteado em 1860 por Christopher Spencer. Projetado especificamente para o rifle Spencer, ele foi empregado pela cavalaria durante a Guerra Civil Americana, primeiramente na Batalha de Antietam, em Sharpsburg.Nenhuma carabina Spencer participou da Batalha de Gettysburg, embora duas unidades de Custer já as tivessem. O .56-56 foi carregado com uma bala de 350-360 gr (22,7-23,3 g) sobre 42-45 gr (2,7-2,9 g) de pólvora negra. O .56-56 Spencer foi utilizado por várias empresas e também foi usado nas carabinas de Ballard e . Ele é um cartucho de curto alcance, ineficaz para qualquer caça maior que um cervo. Esse calibre foi comercializado até a década de 1920."
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/abstract","The .56-56 Spencer was an American black powder rifle cartridge. Designed for the Spencer rifle and carbine, patented 6 March 1860, it was employed by cavalry during the American Civil War, first appearing at Sharpsburg in rifle form. No Spencer carbines were on issue at the Battle of Gettysburg, though two units under Custer had the rifles. The .56-56 was loaded with a slug of 350–360 gr (22.7–23.3 g) over 42–45 gr (2.7–2.9 g) of black powder. It was loaded by a variety of companies, and was also used in the and Joslyn carbines. It is a short-ranged cartridge, ineffective on anything larger than deer. Commercially loaded ammunition continued to be available into the 1920s and 1930s."
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/abstract","El .56-56 Spencer era un cartucho estadounidense para fusil, cargado con pólvora negra."
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/abstract","Die .56-56 Spencer war eine im nordamerikanischen Sezessionskrieg verwendete Gewehrpatrone."
"http://dbpedia.org/resource/.56-56_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/.56-56_Spencer?oldid=1101796682&ns=0"
"http://dbpedia.org/resource/.56-56_Spencer","http://dbpedia.org/ontology/wikiPageLength",3301
"http://dbpedia.org/resource/.56-56_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/.56-56_Spencer"
