"subject","predicate","object"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impressionist"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_animated_films"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zagreb_Film_films"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animafest_Zagreb"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Herald"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_animated_short_films"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Cowie"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michaela_Pavlátová"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_animation"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_animated_short_films"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldo_Ciccolini"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Satie"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Foray"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatroslav_Lisinski_Concert_Hall"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qQK6t7-mAZw"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104882025"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FaLPB"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Satiemania.jpg?width=300"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/caption","Cover"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/country","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/director","http://dbpedia.org/resource/Zdenko_Gašparović"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/language","none"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/music","Erik Satie"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/released",1978-06-23
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/runtime","840.0"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Zagreb_Film"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/abstract","Satiemania is a 1978 short animated film by from Zagreb Film animation studio. The short was created to visualize the music of Erik Satie"
"http://dbpedia.org/resource/Satiemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Satiemania?oldid=1112152265&ns=0"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/Work/runtime","14.0"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/wikiPageLength",4302
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/releaseDate",1978-06-23
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/runtime",840.0
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/SFR_Yugoslavia"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Zdenko_Gašparović"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Erik_Satie"
"http://dbpedia.org/resource/Satiemania","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Zagreb_Film"
"http://dbpedia.org/resource/Satiemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Satiemania"
