"subject","predicate","object"
"http://dbpedia.org/resource/Aerospace_engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engine.f15.arp.750pix.jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_13_Mailbox_at_Mission_Control.jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-18F_after_launch_from_USS_Abraham_Lincoln_(CVN-72).jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S-IC_engines_and_Von_Braun.jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_flight2.jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_maintenance"
"http://dbpedia.org/resource/Aerospace_engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageID",21732545
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1122990164
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic_transport"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_dynamics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_equations"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_mechanics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_I"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_(aircraft)"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace_bearing"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_control_center"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Gamma_Tau"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equations_of_motion"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_load"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Engine.f15.arp.750pix.jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S-IC_engines_and_Von_Braun.jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_software"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engine"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_algebra"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrotechnology"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Armstrong"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Materials_science"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_(physics)"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_Trimotor"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:F-18F_after_launch_from_USS_Abraham_Lincoln_(CVN-72).jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Expedition_42_Soyuz_TMA-14M_Landing_(201503120102HQ).jpg"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliability_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft_propulsion"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Helicopter_Society_International"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_structures"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_control"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_dynamics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_maintenance"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_software"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_JN_4"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_aerospace_engineering_articles"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sputnik"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_mechanics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamics_(physics)"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatigue_(material)"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Power_Facility"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerospace_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_aerospace_engineering"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_propulsion"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_brothers"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroacoustics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeroelastic_flutter"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_analysis"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aerospace_engineering_schools"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_engine"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroacoustics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-225_Mriya"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_propulsion"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_aerospace_engineers"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_fluid_dynamics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:rocket_scientist"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_modeling"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_mechanics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Aldrin"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_exploration"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avionics"
"http://dbpedia.org/resource/Aerospace_engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_test"
