"subject","predicate","object"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timber_industry_in_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timber_industry"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dumping_(pricing_policy)"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageID",298011
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageRevisionID",1119462605
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawmill"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timber_industry"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_in_the_United_States"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dumping_(pricing_policy)"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canada–United_States_trade_relations"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Froman"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_reading"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forestry_in_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_trade_of_the_United_States"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byrd_Amendment"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Feldman"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumber"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_&_Hostetler"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorandum_of_understanding"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_the_United_States"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_International_Trade"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_feet"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_International_Trade_(Canada)"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumping_(pricing_policy)"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Press"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian–American_Business_Council"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Court_of_Appeals_for_the_District_of_Columbia_Circuit"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrystia_Freeland"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_transition_of_Donald_Trump"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Emerson"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timber_industry_in_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Court_of_International_Arbitration"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Log_driving_in_Vancouver.jpg"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_United_States_Trade_Representative"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_minimis"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumpage"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appellate_Body"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidy"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softwood"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Québécois"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Duceppe"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Commerce"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobbying_in_the_United_States"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canadian_federal_election"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada–US_Free_Trade_Agreement"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence_vote"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coalition_for_Fair_Lumber_Imports"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lumber_prices_chart.webp"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_International_Trade_Commission"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wood-framed_house.jpg"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Schwab"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countervailing_duties"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTO"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Peterson"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federalism"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505234210/http:/www.ustr.gov/World_Regions/Americas/Canada/Softwood_Lumber/Section_Index.html"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506022518/http:/www.ustr.gov/assets/World_Regions/Americas/Canada/asset_upload_file847_9896.pdf"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090506022549/http:/www.ustr.gov/assets/World_Regions/Americas/Canada/asset_upload_file667_9897.pdf"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.international.gc.ca/controls-controles/softwood-bois_oeuvre/index.aspx%3Flang=eng"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.international.gc.ca/controls-controles/softwood-bois_oeuvre/other-autres/agreement-accord.aspx"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518002434/http:/www.international.gc.ca/controls-controles/softwood-bois_oeuvre/other-autres/faq-index.aspx%3Flang=eng"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rjr7"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992534"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mn3G"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conflit_du_bois_d'œuvre"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source_section"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Log_driving_in_Vancouver.jpg?width=300"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/abstract","The Canada–U.S. softwood lumber dispute is one of the largest and most enduring trade disputes between both nations. This conflict arose in 1982 and its effects are still seen today. British Columbia, the major Canadian exporter of softwood lumber to the United States, was most affected, reporting losses of 9,494 direct and indirect jobs between 2004 and 2009. The heart of the dispute is the claim that the Canadian lumber industry is unfairly subsidized by federal and provincial governments, as most timber in Canada is owned by the provincial governments. The prices charged to harvest the timber (stumpage fee) are set administratively, rather than through the competitive marketplace, the norm in the United States. In the United States, softwood lumber lots are privately owned, and the owners form an effective political lobby. The United States claims that the Canadian arrangement constitutes an unfair subsidy, and is thus subject to U.S. trade remedy laws, where foreign trade benefiting from subsidies can be subject to a countervailing duty tariff, to offset the subsidy and bring the price of the commodity back up to market rates. The Canadian government and lumber industry dispute this assertion, based on a number of factors, including that Canadian timber is provided to such a wide range of industries, and that lack of specificity makes it ineligible to be considered a subsidy under U.S. law. Under U.S. trade remedy law, a countervailable subsidy must be specific to a particular industry. This requirement precludes imposition of countervailing duties on government programs, such as roads, that are meant to benefit a broad array of interests. Since 1982, there have been four major iterations of the dispute."
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/abstract","Le conflit du bois d'œuvre est un différend à la fois politique et commercial qui oppose le Canada aux États-Unis sur le prix du bois d'œuvre produit au Canada et vendu aux États-Unis. Pour l'administration américaine, qui se rend aux arguments avancés par sa propre industrie, le Canada et ses provinces subventionneraient trop fortement l'industrie du bois d'œuvre en octroyant aux compagnies forestières des droits de coupe trop bas. Cette « subvention déguisée » favoriserait le dumping et porterait préjudice à l'industrie du bois d'œuvre américaine. Les pays en cause ont signé en juillet 2006 un accord jusqu'en 2013, mettant temporairement fin à la quatrième ronde (2001-06) d'un conflit qui perdure, dans les faits, depuis 1981. Cependant, chaque partie peut mettre fin aux termes de l'accord 24 mois après la signature."
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Disputes"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canada–United_States_softwood_lumber_dispute?oldid=1119462605&ns=0"
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://dbpedia.org/ontology/wikiPageLength",43513
"http://dbpedia.org/resource/Canada–United_States_softwood_lumber_dispute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canada–United_States_softwood_lumber_dispute"
