"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1903"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Seals (baseball)"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://dbpedia.org/ontology/wikiPageID",70564242
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",1083313960
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Seals_(PCL)"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/San_Francisco_Seals_(PCL)"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/San_Francisco_Seals_(baseball)"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054yhg"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7kZEm"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://schema.org/sameAs","http://viaf.org/viaf/128036532"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/San_Francisco_Seals_(baseball)?oldid=1083313960&ns=0"
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/San_Francisco_Seals_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/San_Francisco_Seals_(baseball)"
