"subject","predicate","object"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State–San_Diego_State_football_rivalry"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_California_Collegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State–San_Jose_State_football_rivalry"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_San_Diego_Chargers_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University,_Fresno"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_New_York_Jets_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Cal_Poly_Mustangs_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Long_Beach_State_49ers_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_Stadium_(San_Jose,_California)"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Denver_Broncos_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Los_Angeles_State_Diablos_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Barrett"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Pacific_Tigers_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NFL_Draft"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_NCAA_College_Division_football_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcliffe_Stadium"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Chicago_Bears_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_San_Jose_State_Spartans_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Oakland_Raiders_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_UC_Santa_Barbara_Gauchos_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fresno_State_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec_Bowl_(stadium)"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Coleman"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_in_sports_in_California"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_City_College"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1962_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28450075"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eKr3"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1962_California_Collegiate_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fresno_State_Bulldogs_football_navbox"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Cecil_Coleman"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ratcliffe_Stadium"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/team","Fresno State Bulldogs"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/year",1962
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/aprank",8
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/confRecord",4
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/shortConf","CCAA"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/property/coachrank",7
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1962 Fresno State Bulldogs football team represented Fresno State College—now known as California State University, Fresno—as a member of the California Collegiate Athletic Association (CCAA) during the 1962 NCAA College Division football season. Led by fourth-year head coach Cecil Coleman, Fresno State compiled an overall record of 7–3 with a mark of 4–1 in conference play, placing second in the CCAA. The Bulldogs played home games at Ratcliffe Stadium on the campus of Fresno City College in Fresno, California. Fresno State started the year ranked No. 1 in the AP Small-College Football Poll. They never dropped out of the top 10 all season, finishing No. 7 in the final UPI poll and No. 8 in the final AP poll."
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1962_Fresno_State_Bulldogs_football_team?oldid=1087219277&ns=0"
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",7873
"http://dbpedia.org/resource/1962_Fresno_State_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1962_Fresno_State_Bulldogs_football_team"
