"subject","predicate","object"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Greenleaf"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zdvhAAAAMAAJ&printsec=frontcover&dq=inlander+michigan&hl=en&ei=t2ENTsiSDMjKiALEz4zPDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDEQ6AEwAA%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://bentley.umich.edu/athdept/football/fbteam/1896fbt.htm"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://quod.lib.umich.edu/cgi/t/text/text-idx%3Fc=moa;cc=moa;q1=michiganensian;rgn=full%20text;view=toc;idno=AAG4364.1897.001"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tzpSjnqAvK0C&printsec=frontcover&source=gbs_v2_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DLpE"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4557058"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1896_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Wolverines_football_navbox"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1896_Western_Conference_football_standings"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1896_Michigan_football_team.jpg?width=300"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",5000
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",2000
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",15000
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/attendance",1000
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Henry_M._Senter"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-20
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-10
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-15
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-26
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-31
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-24
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-14
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-11-07
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-03
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/date",0001-10-17
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",6
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",4
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",12
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",20
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",18
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",16
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",28
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",26
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",24
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/h",40
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/William_Ward_(American_football)"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","http://dbpedia.org/resource/1896_Purdue_Boilermakers_football_team"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/imageSize",285
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Chicago_Coliseum"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Athletic_Park_(Minneapolis)"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Stuart_Field"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit_Athletic_Club"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_MI"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Regents_Field"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Michigan Wolverines"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Wittenberg Tigers"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/team","Oberlin Yeoman"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Purdue"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Oberlin"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Wittenberg at Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan at Chicago"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Oberlin at Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Wittenberg College"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Grand Rapids at Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Lehigh at Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Minnesota at Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Michigan State Normal at Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Lake Forest at Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Physicians & Surgeons at Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/University_of_Illinois_College_of_Medicine"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1896_Lehigh_football_team"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1896_Michigan_State_Normal_Normalites_football_team"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Grand Rapids"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/1896_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Chicago"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Lake_Forest_College"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1896
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1896 Michigan Wolverines football team was an American football team that represented the University of Michigan in the 1896 Western Conference football season. In its first and only season under head coach William Ward, the team compiled a 9–1 record (2–1 against conference opponents), tied for second place in the Western Conference, and outscored opponents by a total of 262 to 11. The team started the season with nine consecutive wins in which the Wolverines shut out eight opponents and outscored their opponents by a total of 256 to 4. In the final game of the season, played on Thanksgiving Day at the Chicago Coliseum, the team lost a close game to Amos Alonzo Stagg's Chicago Maroons by a score of 7–6. The 1896 Chicago–Michigan rivalry game was the first college football game played indoors, and the last portion of the game was also played under electric lights. End Henry M. Senter was the team captain. Halfback Gustave Ferbert was the team's leading scorer with 56 points on six touchdowns (four points each) and 16 kicks for goal from touchdown (two points each). Tackle Frederick ""Pa"" Henninger led the team in touchdowns with nine. Tackle Frank Villa and halfback Hazen Pingree Jr. (whose father Hazen S. Pingree was elected Governor of Michigan during the football season) scored seven touchdowns each."
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1896_Michigan_Wolverines_football_team?oldid=1056257201&ns=0"
"http://dbpedia.org/resource/1896_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",32679
