"subject","predicate","object"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Crawford_County,_Arkansas"
"http://dbpedia.org/resource/Bass_Reeves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageID",2988043
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageRevisionID",1124542788
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_of_Tomorrow"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Perlman"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colman_Domingo"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felony"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_on_the_Border"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_frontier"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Lennix"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Studios"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Washington"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Oyelowo"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloé_Zhao"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_nephritis"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Americans_in_law_enforcement"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Paris,_Texas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Black_Theatre_Festival"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabies"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gyasi"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._H._H._Clayton"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rebel_slaves"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grayson_County,_Texas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883_(TV_series)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harder_They_Fall_(2021_film)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris,_Texas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lone_Ranger"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Charles_Parker"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowverse"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_District_of_Arkansas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunslingers_of_the_American_Old_West"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenleaf_(TV_series)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_County,_Arkansas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Muskogee,_Oklahoma"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Queen_(Arrowverse)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handbook_of_Texas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Holmes"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Reaves"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_History"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Beadle"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Ranger"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justified_(TV_series)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layon_Gray"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Trail_of_Fame"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Freeman"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskogee_Police_Department"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshals_Service"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astra_Logue"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ramsey"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Arkansas_History_&_Culture"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WXYT_(AM)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Reaves"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Reeves"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedman"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_(American_TV_series)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_World_in_80_Days_(2021_TV_series)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Historical_Society"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marshals"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeless_(TV_series)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_judge"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynonna_Earp_(TV_series)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cowboy_&_Western_Heritage_Museum"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_House_of_Correction"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskogee,_Oklahoma"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Buren,_Arkansas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gibson,_Oklahoma"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount+"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delroy_Lindo"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_law_judge"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bass_reeves_family_photo.jpg"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_Americans_in_the_American_Old_West"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_births"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaleel_White"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Great_Westerners"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawmen_of_the_American_Old_West"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Diggle_(Arrowverse)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman,_Texas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bass_Reeves_Statue.jpg"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Crawford_County,_Arkansas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_It's_Made"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_L._Brady"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Lance"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_62_in_Oklahoma"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bright's_disease"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Fagan"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchmen_(TV_series)"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cowboys"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_River"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_District_of_Texas"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_wargaming"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Reaves"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.texasmonthly.com/being-texan/the-resurrection-of-bass-reeves/"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediaofarkansas.net/encyclopedia/entry-detail.aspx%3FentryID=1747"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/fre47"
"http://dbpedia.org/resource/Bass_Reeves","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/legendofbassreev00paul"
