"subject","predicate","object"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInFrance"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfTheFrenchThirdRepublic"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesOfTheFifthRepublic"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInFrance"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInEurope"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParties"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","급진당 (프랑스)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partia Radykalna (Francja)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti républicain, radical et radical-socialiste"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti radical (France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partito Radicale (Francia)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Радикальна партія (Франція)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partito Repubblicano, Radicale e Radical-Socialista"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti radical valoisien"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","الحزب الراديكالي (فرنسا)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partido Radical (Francia)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","激進黨"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partido Republicano Radical y Radical Socialista"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partido Radical (França)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Républicains radicaux et radicaux-socialistes"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Radical Party (France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti radical valoisien"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","急進党"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti Radical"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Радикальная партия (Франция)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Partit Republicà Radical i Radical-Socialista"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Radikala Partio (Francio)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Republikánská, radikální a radikálně socialistická strana"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#label","Parti radical valoisien"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","激進黨（法語：Parti radical或Parti radical valoisien）是法國的一个政黨。 2002年後，激進黨與人民運動聯盟合作，在国民议会支持人民運動聯盟，被視為“总统多数派”聯盟的一部分。 2017年，激進黨和左翼激進黨合併为激進運動。 2021年，激進黨重建。"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Parti Radical (""Radikala partiet"", förkortning Rad, PR eller PRV), även kallat Parti Radical valoisien, var ett liberalt politiskt parti i Frankrike. Det grundades den 23 juni 1901 och upplöstes den 9 december 2017. Sista partiledare var Jean-Louis Borloo."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","O Partido Republicano, Radical e Radical-Socialista (em francês Parti républicain, radical et radical-socialiste), geralmente referido como Partido Radical ou Partido Radical-Socialista era o mais antigo partido político francês ativo até 2017. Fundado em 1901, suas raízes remontam aos grupos ""radicais"" do século XIX. Foi importante durante grande parte da Terceira República (1870-1940), perdendo gradualmente sua influência a partir dos anos 1930 e durante a Quarta República (1946–1958) a Quinta República Francesa (a partir de 1958)."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Die Parti radical, deutsch Radikale Partei (abgekürzt PR, PRad oder Rad; häufig auch Parti radical valoisien - PRV, genannt), ist eine liberale Partei der politischen Mitte oder rechten Mitte in Frankreich."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti radical est un parti politique français, fondé en 1901. Officiellement intitulé Parti républicain, radical et radical-socialiste, il est également appelé Parti radical valoisien à la suite de la scission de 1972, et abrégé en PR, PRV ou RAD voire, selon une abréviation populaire, rad-soc. D'abord classé à gauche de l'échiquier politique, il évolue progressivement vers le centre gauche puis le centre, avant de se situer au centre droit après le en 1972."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Partia Radykalna (fr. Parti radical, PR lub PRV) – francuska centrowa, liberalna partia polityczna. Zwana także od swojej paryskiej siedziby Parti radical „valoisien”."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Radical (en francés, Parti radical) es un partido político social liberal francés fundado en 1901 como Partido Radical y Radical Socialista. En 1971 sufrió una escisión de su ala socialista que posteriormente fundó el Partido Radical de Izquierda, tras esta escisión el partido decidió cambiar su nombre a su actual denominación, aunque legalmente sigue siendo el mismo partido, incluyendo su sede central histórica en la plaza de Valois, en París."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Радикальная партия (фр. Parti Radical) — политическая партия Франции. Вначале занимала левые позиции, с появлением на политической сцене социалистов и затем коммунистов сместилась на левоцентристские (на парламентских выборах в середине XX века участвовала в коалиции с левыми) и наконец центристские позиции (до 2011 сотрудничала с правым Союзом за народное движение)."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The Republican, Radical and Radical-Socialist Party (French: Parti républicain, radical et radical-socialiste) is a liberal and formerly social-liberal political party in France. It is also often referred to simply as the Radical Party (French: Parti radical), or to prevent confusion with other French Radical parties as the Parti radical valoisien (after its headquarters on the rue de Valois), abbreviated to Rad, PR, PRV, or historically PRRRS."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Partit Republicà Radical i Radical Socialista (francès Parti Républicain Radical et Radical-Socialiste) fou un partit polític de centre francès fundat en 1901. Anomenat indiferentment partit radical o radical-socialista. Va ser el principal partit de la III República francesa (1871-1940) i IV República francesa (1945-1958)."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","( 급진당 내 좌익 계열이 탈당해서 만든 정당에 대해서는 좌익급진당 문서를 참고하십시오.) 급진당(急進黨, Parti radical)은 프랑스의 정당으로, 1901년 창당되어 2017년 활동을 중단했다. 공식명은 공화주의자, 급진주의자 및 급진-사회주의자 당(Parti républicain, radical et radical-socialiste)으로, 1972년 분당 이후 발루아 급진당(Parti radical valoisien)으로 불리기도 하며, 축약해서 RAD, PRV로, 대중적으로는 rad-soc로 불린다. 초기 정치 성향은 극좌로 분류되었던 급진당은 점차 중도 좌파로 노선을 옮기다가, 1972년 좌파와의 결별 이후 중도 우파 경향을 띠게 되었다. ""급진"" 공화주의자들(7월왕정기 극좌파)과 급진주의에서 기원한 급진당은 제3공화국 시기에 큰 영향력을 지녔다. 사유재산과 세속주의, 자유무역 관세제도를 주창하던 급진당은 상황에 따라 사회주의자들과 또는 보수주의자들과 연정할 수 있는 좌우파 사이의 중도 정당이 되었다."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Repubblicano, Radicale e Radical-Socialista (in francese: Parti républicain, radical et radical-socialiste, PRRRS), più comunemente chiamato Partito Radical-Socialista, è stato un partito politico francese fondato nel 1901. Il movimento si è diviso dagli anni '70, per divergenza sulle alleanze con il Partito Comunista Francese, in due tronconi che costituiscono il Partito Radicale di Sinistra e il Partito Radicale detto Valoisien, diviso tra gollisti e ."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Republikánská, radikální a radikálně-socialistická strana (francouzsky Parti Républicain Radical et Radical-Socialiste) byla francouzská politická strana existující v letech 1901 až 1971. Poněkud komplikovaný název vypovídá o ideologickém založení strany: demokratický republikanismus, radikalismus (liberalismus, sekularismus) a nemarxistický socialismus. Většinu své existence strávila strana na pomyslném levém břehu politického spektra, v poválečných letech se ale spíše otočila k pravému středu. Názorový rozpor vedl k rozpadu strany: levice založila Hnutí radikálně socialistické levice (dnes Radikálně levicová strana), pravice založila Radikální stranu, která je oficiální nástupkyní staré strany (číslování sjezdů atd.)."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","急進党（きゅうしんとう、Parti radical）は、かつて存在したフランスの政党。正式の名称は「共和 - 急進 - 急進社会党」（Parti républicain, radical et radical-socialiste）で、日本ではしばしば「急進社会党」とも訳される。 1901年に「猛虎」とあだ名されたジョルジュ・クレマンソーによって結党され誕生した急進的な共和主義・自由主義政党で、「急進社会党」の党名からは社会主義政党と考えられがちだが、実態は中南部の農民層を支持基盤とする中道の政党である。第三共和政下では中心的な政党として君臨し、反カトリック主義（反教権主義）を標榜して1905年に政教分離法を成立させローマ・カトリックの影響を政治介入から排除した。第一次世界大戦後には社会党・共産党を中心とした人民戦線内閣に加わるなど、フランスの政治に与えた影響は大きい。 2017年時点で、フランス最古の政党となったが、「急進派の再集結」という大会の際に、左翼急進党と合流し、急進運動を結成した。 数年間党としての活動は休止していたが、2021年に急進党として再復活した。"
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Parti radical „valoisien“ (Radikální strana) je francouzská politická strana a pravicový nástupce Radikálně socialistické strany. Ideologicky vychází z radikálních hodnot: z (sociálního) liberalismu, sekularismu a republikanismu. Strana zastává spíše okrajovou pozici v politickém dění, v parlamentu či prezidentských volbách funguje jako „spřízněný“ subjekt k hegemonní pravicové straně (dnes jsou pravicoví radikálové součástí „prezidentské většiny“ – UMP). Radikální strana má dle vlastního vyjádření 8 000 členů."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","De Parti Radical (Valoisien) was de oudste politieke partij van Frankrijk. Ze was de officiële opvolger van de Parti Radical na de splitsing in 1971. De partij werd als centristisch, radicaal en republikeins omschreven worden. Op 14 december 2017 fuseerde de partij met de Parti Radical de Gauche tot de Mouvement radical, social et libéral."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Der Parti républicain, radical et radical-socialiste (deutsch „Republikanische, radikale und radikal-sozialistische Partei“) von 1901, kurz Parti radical, war eine republikanische, liberale und linksbürgerliche französische Partei, aus der ähnlich benannte Abspaltungen hervorgegangen sind. Im Deutschen spricht man oft, vor allem für die Zeit der Dritten Republik (bis 1940), von den „Radikalsozialisten“. Das radical im Namen bezieht sich historisch auf die Ablehnung der Monarchie und die Befürwortung der Werte der Französischen Revolution (siehe auch Radikalismus). Den Namensteil „sozialistisch“ hatte die Partei von einer Vorgängerpartei geerbt."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Radicale (in francese Parti radical, PR), detto anche Valoisien (dal nome della piazza Valois in cui aveva sede), è un partito politico francese, costituitosi nella sua forma attuale nel 1971 ed erede ufficiale del Partito Repubblicano, Radicale e Radical-Socialista fondato nel 1901. Dopo la separazione dal Partito Radicale di Sinistra, si è collocato nel centrodestra dello schieramento politico francese. Nel 2017 è confluito nel Movimento Radicale (Social Liberale), ricostituendosi nel 2021."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","الحزب الراديكالي الفرنسي هو حزب سياسي تأسس سنة 1901 م وهو من أقدم الأحزاب الفرنسية. كان الحزب في البداية عبارة عن تجمع من اليسار الجمهوري واشتراكيي أقصى اليسار، واشترك في اغلب الوزارات بين الاعوام 1902 - 1914 م. لكن الحزب بدأ يبتعد عن الفكر الشيوعي وبدأ بجذب رجال الأعمال الامر الذي ابعده عن الحزب الاشتراكي."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Republicano, Radical y Radical Socialista (en francés Parti Républicain, Radical et Radical-Socialiste) fue un partido político de centro francés fundado en 1901. Llamado indiferentemente partido radical o radical-socialista. Fue el principal partido de la III República francesa (1871-1940) y de la IV República francesa (1945-1958). Las bases comunes de su programa están en el (1869) propuesto por Léon Gambetta y en posteriores eventos partidarios a partir de 1901. Estas son: Otros rasgos eran un anticlericalismo y profunda fe en los avances científicos (positivismo)."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Радикальна партія (фр. Parti radical) — французька центристська, ліберальна політична партія. Партія має 21 місце із 577 у Національних зборах, 6 місць із 343 у Сенаті та 4 місця із 72 виділених для Франції в Європарламенті (входить до фракції Європейської народної партії). Виходячи з радикальної республіканської лівої традиції, радикальна партія підтримує принципи приватної власності і секуляризму."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","De Républicains radicaux et radicaux-socialistes RRRS, Nederlands: Radicale republikeinen en Radicale socialisten, in het Nederlandse taalgebied beter bekend als de Radicaal-Socialistische Partij PRS, was aanvankelijk een politieke groepering in Frankrijk, die zich in de loop van de tijd tot politieke partij ontwikkelde. De partij maakte nog deel van de Union pour un mouvement populaire UMP van Jacques Chirac uit en fuseerde op 9 december 2017 met de Parti radical de gauche tot de Mouvement radical, social et libéral. De Parti Radical de Gauche ontstond in 1971 door een splitsing in de RRRS."
"http://dbpedia.org/resource/Radical_Party_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La Radikala Partio kromnomita « Parti radical valoisien », estas la plej malnova franca politika partio, nun lokita en pozicio en la politika spektro. Oficiala sekvo de la , kreita en 1901, ĝi arigis unue la maldekstrajn respublikistojn, la socialistoj estis klasitaj ekstreme maldekstraj. kape de la en la , ĝi partoprenis en la kaj faris aparte, post la falo de Combes, la . Post diversaj misokazaĵoj en la 4-a kaj 5-a Respubliko kaj pro la skismo, okazinta en 1971, de la « maldesktraj radikaluloj », ĝi nun situas en pozicio de la politika spektro. Ĝi estas ano, kial asociita partio al Unuiĝo por Franca Demokratio (UDF), inter 1979 kaj 2002, poste al Unuiĝo por Popola Movado (UMP), inter novembro 2002 kaj majo 2011. Poste ĝi refariĝis politike sendependa kaj estis je la origino, en 2012,"
"http://dbpedia.org/resource/Radical_Party_(France)","http://xmlns.com/foaf/0.1/name","Parti radical"
"http://dbpedia.org/resource/Radical_Party_(France)","http://xmlns.com/foaf/0.1/name","Radical Party"
"http://dbpedia.org/resource/Radical_Party_(France)","http://xmlns.com/foaf/0.1/homepage","https://parti-radical.fr/"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/property/name","Radical Party"
"http://dbpedia.org/resource/Radical_Party_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_parti_radical.png"
"http://dbpedia.org/resource/Radical_Party_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Radical_Party_(France,_2021).png"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2017"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_of_the_French_Third_Republic"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_of_the_French_Fifth_Republic"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radical_parties_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_establishments_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1901"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_parties"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicanism_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_disestablishments_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2021"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrist_parties_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageID",387766
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1114882210
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Borloo"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Front_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Bernard"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_of_Social_Democrats"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Debierre"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Centre_of_Independents_and_Peasants"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Floquet"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripartisme"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2017"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Centre"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_French_legislative_election"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Pinel"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Véronique_Mathieu"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavisky_Affair"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Humanité"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Vallé"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Dubief"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Resistance"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Péronnet"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left_politics"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Marlin"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Auguste_Ledru-Rollin"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Fillon"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Paul_Alduy"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Perspectives_and_Realities_Clubs"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_France"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departmental_councils_(France)"
"http://dbpedia.org/resource/Radical_Party_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laïcité"
