"subject","predicate","object"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageID",991348
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1058827605
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_campaign_medals"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exergue"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Campaign_Medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_Philippines"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_military"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_ribbon"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tioh.hqda.pentagon.mil/Awards/philippine_congressional.aspx"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5pu"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8wy"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7185020"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philippine_Congressional_Medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_award"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Campaign_Medals"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PhilCongMedal.gif?width=300"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/awardedFor","Enlisting for the Philippine-American War"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/caption","Service ribbon of the medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/caption","Obverse"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/image","Philippine Congressional Medal ribbon.svg"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/image2Size",100
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/imageSize",115
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/status","Obsolete"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/property/type","http://dbpedia.org/resource/Service_medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/abstract","The Philippine Congressional Medal was a service medal of the United States Army which was established by the United States Congress on 9 July 1906. The medal recognized those soldiers who had enlisted in the United States Army for the purpose of the serving in the Philippine–American War."
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philippine_Congressional_Medal?oldid=1058827605&ns=0"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/wikiPageLength",3628
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Philippine_Congressional_Medal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philippine_Congressional_Medal"
