"subject","predicate","object"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voshon_Lenard"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_International_High_School"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Hunt"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boynton–Oakwood_Heights_(Detroit)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalen_Rose"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospectors"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_McCosky"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Farkas_Glaser"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer-assisted_design"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Robertson"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwells,_Detroit"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2012"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Joubert"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Detroit"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_high_schools_in_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLive"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Lopata"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacari_Alexander"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1915"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwestern_High_School_(Michigan)_alumni"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erroll_Garner"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray,_Detroit"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv_Rettenmund"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Crisostomo"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integration_busing"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_American"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_year"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Park,_Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tresh"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroiturbex.com/content/schools/southwestern/index.html"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/*/http:/schools.detroitk12.org/Southwestern"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageExternalLink","http://detroitk12.org/schools/school/584/"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571416"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5010662/"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q44j9"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vvNj"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Southwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_school"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alumni"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Public_Schools"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southwestern_High_School_(Detroit).jpg?width=300"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/address",6921
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/closed",2012
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/district","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Prospectors"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/status","Closed"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/type","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/website","http://detroitk12.org/schools/school/584/"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.georss.org/georss/point","42.3031 -83.1086"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/abstract","Southwestern High School was a high school in Southwest Detroit, Michigan. It is part of the Detroit Public Schools district. The school's area, Southwest Detroit, has the majority of Detroit's Latino population. The school was located in a three-story building. It closed in 2012. The school served Boynton–Oakwood Heights, Delray, and Springwells from September 1916 until June 2012."
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/grades",9
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-school-noun-1"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Southwestern_High_School_(Michigan)?oldid=1116556231&ns=0"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/wikiPageLength",13557
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/address","6921 W. Fort Street"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/closingYear",2012-01-01
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/mascot","Prospectors"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/status","Closed"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Southwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/Southwestern_High_School_(Michigan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.108596801758 42.303100585938)"
