"subject","predicate","object"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulo_de_Graffenried"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Caracciola"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiturette"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Dreyfus"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Farina"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Bremgarten"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Tipo_B"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tazio_Nuvolari"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_O'Reilly_Schell"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Evans_(racing_driver)"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_Swiss_sport"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Swiss_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Union"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947_Swiss_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bern_(district)"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_German_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Chinese_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_Barbieri"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Hasse"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Rocco"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Christen"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_158"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delahaye"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Horvilleur"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mazaud"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Paul_Müller"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Hartmann"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Racing_Automobiles"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ansell"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_6CM"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto_Union_D"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_Grand_Prix_racing"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_René_le_Bègue_Cup"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemente_Biondetti"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Stuck"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raph_(racing_driver)"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Pollock"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Pietsch"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_motor_racing"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Rosberg"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonhard_Joa"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wakefield_(racing_driver)"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_W154"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Švice_1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_der_Schweiz_1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q592m"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Suisse_1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Szwajcarii_1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t2Ah"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايزه_سويسرا_الكبرى_1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_di_Svizzera_1939"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1939_Swiss_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113961"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Grand_Prix_race_report"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grand_Prix_race_report"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circuit_Bremgarten.svg?width=300"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/gridFromHeats","yes"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/country","Switzerland"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/course","Road course"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/date",0001-08-20
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/grandPrix","Swiss"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bern_(district)"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/location","http://dbpedia.org/resource/Circuit_Bremgarten"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/officialName","VI Großer Preis der Schweiz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/type","EC"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/year",1939
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/courseKm",7.28
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/courseMi",4.52
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/distanceKm",218.4
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/distanceLaps",30
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/distanceMi",135.71
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/fastCountry","Germany"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/fastDriver","http://dbpedia.org/resource/Hermann_Lang"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/fastFlagSuffix","Nazi"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/fastTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/fastTime",2
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/firstCountry","Germany"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/firstDriver","http://dbpedia.org/resource/Hermann_Lang"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/firstFlagSuffix","Nazi"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/firstTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/nameOfRace","http://dbpedia.org/resource/Swiss_Grand_Prix"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/nextRaceInSeason",1946
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/nextRaceInSeason",""
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/nextYear'sRace",1947
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/previousRaceInSeason",1939
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/previousYear'sRace",1938
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/secondCountry","Germany"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/secondDriver","http://dbpedia.org/resource/Rudolf_Caracciola"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/secondFlagSuffix","Nazi"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/secondTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/thirdCountry","Germany"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/thirdDriver","http://dbpedia.org/resource/Manfred_von_Brauchitsch"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/thirdFlagSuffix","Nazi"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/thirdTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/yearOfRace",1939
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/poleCountry","Germany"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/poleDriver","http://dbpedia.org/resource/Hermann_Lang"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/poleFlagSuffix","Nazi"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/poleTeam","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/raceNo",4
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/seasonNo",4
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/property/weather","Rain"
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/abstract","The 1939 Swiss Grand Prix was a motor race held at Bremgarten on 20 August 1939. The Grand Prix was run as a combined event for Grand Prix cars and Voiturettes. Each class had a heat with the best from each going through to a combined final. This was the last victory for a German driver driving a German car until Nico Rosberg's victory at the 2012 Chinese Grand Prix."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/abstract","Grand Prix Szwajcarii 1939 (oryg. VI Großer Preis der Schweiz) – jeden z wyścigów Grand Prix rozegranych w 1939 roku oraz czwarta eliminacja Mistrzostw Europy AIACR."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/abstract","Il Gran Premio di Svizzera e d'Europa 1939 è stato un Gran Premio di automobilismo, quarta Grande prova della stagione e valido per il Campionato europeo."
"http://dbpedia.org/resource/1939_Swiss_Grand_Prix","http://dbpedia.org/ontology/abstract","Der VI. Große Preis der Schweiz fand am 20. August 1939 auf der 7,280 km langen Bremgarten-Rundstrecke in Bremgarten bei Bern statt. Er zählte als letztes Grande Épreuve vor Ausbruch des Zweiten Weltkriegs zur Grand-Prix-Europameisterschaft 1939 und wurde nach den Bestimmungen der Internationalen Grand-Prix-Formel (i. W. Rennwagen bis 3 Liter Hubraum mit Kompressor und bis 4,5 Liter Hubraum ohne Kompressor; Mindestgewicht 850 kg; Renndistanz mindestens 300 km), wobei für Rennwagen bis 1,5 Liter Hubraum (den sogenannten Voiturettes) und darüber jeweils ein separater Vorlauf über 20 Runden durchgeführt wurde. Der gemeinsame Finallauf um den Großen Preis der Schweiz führte dann über 30 Runden à 7,28 km, was einer Gesamtdistanz von 218,4 km entsprach. Sieger im Grand Prix wurde Hermann Lang auf einem Mercedes-Benz W 154, der damit den zweiten und letzten Grand-Prix-Sieg seiner Karriere erringen konnte. Den Prix de Berne gewann Giuseppe Farina auf einem Alfa Romeo Tipo 158 „Alfetta“."
