"subject","predicate","object"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rentschler_Field_(Airport)_CT_-_23_April_1990.jpg?width=300"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/caption",0001-04-23
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/elevationF",48
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/elevationM",15
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/footnotes","Source: Federal Aviation Administration"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/imageWidth",250
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/location","http://dbpedia.org/resource/East_Hartford,_Connecticut"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/owner","later: United Technologies"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/owner","original: United States Army"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/type","Military"
"http://dbpedia.org/resource/Rentschler_Field","http://www.georss.org/georss/point","41.75333333333333 -72.62833333333333"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/abstract","Rentschler Field (IATA: EHT, FAA LID: CT88) was an airport in East Hartford, Connecticut in use from 1933 to 1999. Originally a military facility, later a private corporate airport, it was decommissioned in 1999, after which the football stadium of the same name was built on the site. On Nov 22, 2021 it was announced that the undeveloped remainder of Rentschler Field, was acquired from Raytheon Technologies (formerly United Technologies, Pratt and Whitney) by Massachusetts development firm National Development. The property will offer businesses more than 280 acres for development. Terms of the deal were not disclosed. From 1930 to 1939, the Chance Vought Aircraft Corporations's manufacturing facility was located here, as was the Pratt & Whitney Aircraft Company and the Hamilton Standard Propellers Corporation."
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/faa","CT88"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/iata","EHT"
"http://dbpedia.org/resource/Rentschler_Field","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rentschler_Field?oldid=1112552322&ns=0"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/wikiPageLength",3937
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/elevation",15.0
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/elevation",14.6304
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/faaLocationIdentifier","CT88"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/iataLocationIdentifier","EHT"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_Technologies"
"http://dbpedia.org/resource/Rentschler_Field","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Rentschler_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rentschler_Field"
"http://dbpedia.org/resource/Rentschler_Field","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.62833404541 41.75333404541)"
