"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Maximilian dari Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Max von Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Maximilià de Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#label","Максиміліан Баденський"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","巴登亲王馬克西米連（德語：Prinz Maximilian von Baden，1867年7月10日－1929年11月6日），全名馬克西米連·亚历山大·弗里德里希·威廉（德語：Maximilian Alexander Friedrich Wilhelm），巴登大公弗里德里希二世的堂弟和继承人。1928年弗里德里希二世去世后成为巴登大公家族族长。1918年10月3日至11月9日任德意志帝国第八任宰相。"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Max, egentligen Maximilian Alexander Fredrik Vilhelm, prins av Baden, född 10 juli 1867 i Baden-Baden, död 6 november 1929 i Konstanz, till 1918 arvstorhertig av Baden, var en tysk politiker som var Tysklands rikskansler från den 3 oktober till den 9 november 1918."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","الأمير ماكس من بادن (بالألمانية: Prinz Max von Baden) أمير ألماني من عائلة نبيلة من أقصى غرب ألمانيا (10 يوليو 1867-6 نوفمبر 1929). تولى منصب المستشار في الإمبراطورية الألمانية من 3 أكتوبر إلى 9 نوفمبر 1918."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","プリンツ・マクシミリアン・アレクサンダー・フリードリッヒ・ヴィルヘルム・フォン・バーデン （ドイツ語: Prinz Maximilian Alexander Friedrich Wilhelm von Baden, 1867年7月10日 - 1929年11月6日）は、バーデン及びドイツの公族、軍人、政治家。バーデン大公家家長。マックス・フォン・バーデン（ドイツ語: Max von Baden）の短縮形の名で知られる。最後のバーデン大公フリードリヒ2世の従弟にあたる。"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Максиміліан Александр Фрідріх Вільгельм Баденський (нім. Maximilian Alexander Friedrich Wilhelm Prinz von Baden; 10 липня 1867 — 6 листопада 1929) — баденський принц з династії Церінгенів, німецький політичний і військовий діяч, останній канцлер Німецької імперії (з 3 жовтня до 9 листопада 1918 року). Оголосив про зречення Вільгельма II і залишив свою посаду, передавши повноваження Фрідріху Еберту. Його ім'ям названо палац принца Макса в Карлсруе."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","막시밀리안 알렉산더 프리드리히 빌헬름 폰 바덴 대공자(독일어: Prinz Maximilian Alexander Friedrich Wilhelm von Baden, 1867년 7월 10일 ~ 1929년 11월 6일)은 독일의 귀족이자 정치인이다. 바덴 대공국의 대공자였으며 1918년 짧은 기간동안 독일 제국의 제국수상직에 재임하면서 제1차 세계 대전 종전을 책임졌다."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Maximiliano de Baden (Baden-Baden, 10 de julio de 1867 - Constanza, 6 de noviembre de 1929) fue canciller del Imperio alemán desde el 3 de octubre de 1918 hasta el 9 de noviembre de 1918,​​ cuando se proclamó la república.​ Fue primo y el heredero del gran duque Federico II de Baden, y sucesor de Federico como jefe de la Casa Gran Ducal en 1928.[cita requerida] Estuvo casado con María Luisa de Hannover y Cumberland, princesa real de Gran Bretaña e Irlanda y duquesa de Brunswick-Luneburgo.​"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliano Alexandre Frederico Guilherme Príncipe de Baden (em alemão: Maximilian Alexander Friedrich Wilhelm Prinz von Baden), mais conhecido como Max von Baden (Baden-Baden, 10 de julho de 1867 — Salem, 6 de novembro de 1929), foi um político alemão."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Princo Max von Baden, esperante Maksimiliano de Badeno (naskiĝis en Baden la 10-an de julio 1867; mortis la 6-an de novembro 1929 en Salem apud Überlingen) estis la lasta kronprinco de la grandduklando Badeno. En la oktobro kaj novembro de 1918 ĉirkaŭ unu monaton li estis ankaŭ la lasta regna kanceliero de la Germana Imperiestra Regno. Li propraaŭtoritate deklaris la 9-an de novembro ke Imperiestro Vilhelmo la 2-a eksiĝos."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Maximilien de Bade (en allemand : Maximilian von Baden) ou Max de Bade (en allemand : Max von Baden), prince héritier de Bade et homme d'État, est né Maximilian Alexander Friedrich Wilhelm le 10 juillet 1867 à Baden-Baden et mort le 6 novembre 1929 à Salem. Membre de la Maison de Zähringen, la mort de son cousin germain, le prince Louis puis celle de son père en 1897 le font grand-duc héritier de Bade à l'avénement du grand-duc Frédéric II en 1907 puis, la monarchie ayant été abolie en 1918, le prétendant au trône à partir du décès de l'ex-grand-duc en 1928 jusqu'à son décès en 1929. C'est également un militaire et un homme politique allemand, qui a notamment exercé la fonction de chancelier de l'Empire allemand en octobre et novembre 1918."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μαξιμιλιανός, γερμ. Maximilian (10 Ιουλίου 1867 - 6 Νοεμβρίου 1929) από τον Οίκο του Τσέρινγκεν ήταν πρίγκιπας, μετά τιτουλάριος μέγας δούκας («μάργραβος») του Μπάντεν (1928-1929). Έγινε καγκελάριος και πρωθυπουργός της Πρωσίας (1918)."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian, Margrave of Baden (Maximilian Alexander Friedrich Wilhelm; 10 July 1867 – 6 November 1929), also known as Max von Baden, was a German prince, general, and politician. He was heir presumptive to the throne of the Grand Duchy of Baden, and in October and November 1918 briefly served as the last chancellor of the German Empire and minister-president of Prussia. He sued for peace on Germany's behalf at the end of World War I based on U.S. President Woodrow Wilson's Fourteen Points, which included immediately transforming the government into a parliamentary system, by handing over the office of chancellor to SPD Chairman Friedrich Ebert and unilaterally proclaiming the abdication of Emperor Wilhelm II. Both events took place on 9 November 1918, the beginning of the Weimar Republic."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Maximiliaan Alexander Frederik Willem (Max) van Baden, Duits Maximilian Alexander Friedrich Wilhelm (Max) Prinz von Baden, (Baden-Baden, 10 juli 1867 - Salem bij Konstanz, 6 november 1929), prins van Baden, was erfgroothertog van Baden, generaal en de laatste rijkskanselier van het Duitse Keizerrijk."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Alexander Friedrich Wilhelm Prinz und Markgraf von Baden (kurz: Max von Baden; * 10. Juli 1867 in Baden-Baden; † 6. November 1929 in Konstanz) war 1918 der letzte Reichskanzler des Deutschen Kaiserreichs und der letzte Thronfolger des Großherzogtums Baden. Zur Zeit der Weimarer Republik spielte Max von Baden keine staatspolitische Rolle mehr. Bis zu seinem Tod im Jahr 1929 widmete er sich vor allem der von ihm 1920 mitgegründeten und bis heute bestehenden Reformschule Schloss Salem."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Il principe Maximilian von Baden, noto anche come Max di Baden (Baden-Baden, 10 luglio 1867 – Salem, 6 novembre 1929), è stato un politico tedesco. Fu l'ultimo Cancelliere dell'Impero Tedesco, dal 3 ottobre al 9 novembre 1918."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Maximilian dari Baden (bahasa Jerman: Maximilian von Baden; 10 Juli 1867 – 6 November 1929) adalah sepupu dan pewaris Adipati Agung , dan pengganti Friedrich sebagai kepala Wangsa Kadipaten Agung pada 1928. Ia menikah dengan Marie Louise dari Hannover dan Cumberland, puteri tertua . Tercatat sebagai tokoh liberal sebelum dan selama Perang Dunia I, Maximilian diangkat sebagai Kanselir Jerman pada Oktober 1918, untuk merundingkan gencatan senjata dengan Sekutu selama hari-hari terakhir perang. 
* l 
* 
* s"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Maxmilián Alexander Friedrich Wilhelm princ a markrabě Badenský (znám také jako Max von Baden) (10. červenec 1867 – 6. listopad 1929) byl posledním kancléřem Německé říše v roce 1918 a posledním následníkem trůnu Bádenského velkovévodství."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Maximilià de Baden (Baden-Baden, 10 de juliol de 1867 - 6 de novembre 1929), gran duc de Baden, va ser l'últim canceller imperial d'Alemanya i cap de la casa del Gran Ducat de Baden. Nascut el 1867 a la capital del gran ducat de Baden, Karlsruhe, era fill del príncep Lluís Guillem de Baden i de la princesa Maria Romanovsky, net del gran duc i de la princesa per part de pare, mentre que per part de mare ho era del duc i de la gran duquessa . Era besnet del tsar Pau I de Rússia i del rei Gustau IV Adolf de Suècia."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Максимилиан Александр Фридрих Вильгельм Баденский (нем. Maximilian Alexander Friedrich Wilhelm Prinz von Baden; 10 июля 1867[…], Баден-Баден — 6 ноября 1929[…], Залем) — баденский принц из династии Церингенов, немецкий политик и военный деятель, последний канцлер Германской империи (с 3 октября по 9 ноября 1918 года). Объявил об отречении Вильгельма II и покинул свой пост, передав полномочия Фридриху Эберту. Его именем назван дворец принца Макса в Карлсруэ."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Max von Baden, Maksymilian Badeński, właściwie Maximilian Alexander Friedrich Wilhelm von Baden (ur. 10 lipca 1867 w Baden-Baden, zm. 6 listopada 1929 w Salem) – niemiecki polityk, książę, kuzyn i spadkobierca Fryderyka II Badeńskiego, wielkiego księcia Badenii. Przez krótki okres w 1918 roku pełnił funkcję kanclerza Cesarstwa Niemieckiego i premiera Prus."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian, Badengo margravea (Maximilian Alexander Friedrich Wilhelm; Baden-Baden, 1867ko uztailaren 10a - Salem, 1929ko azaroaren 6a) alemaniar printze, jeneral eta politikaria izan zen. Alemaniar Inperioko kantzilerra izan zen 1918an. semea eta Badengo Dukerri Handiko printze oinordekoa izan zen. Ikasketak amaitu ondoren, prusiar armadan sartu zen. Lehen Mundu Gerran, gerrako presoen alde lan egin zuen."
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Max_of_Baden,_1902.jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maximilian_von_Baden.jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crown_princess_Victoria_of_Baden_with_Max_von_Baden_and_crown_prince_Gustav_in_the_1890s.jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R04103,_Prinz_Max_von_Baden(cropped).jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-R04159,_Berlin,_Deutelmoser,_Max_v._Baden,_v._Radowitz.jpg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Großherzogtümer_Mecklenburg.svg"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Grand_Duchy_of_Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heidelberg_University_alumni"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Zähringen"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chancellors_of_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Saint_Stephen_of_Hungary"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_people_of_World_War_I"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baden-Baden"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_LGBT_people"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Chancellors_of_Germany"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Iron_Cross,_2nd_class"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_monarchists"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Empire_politicians"
"http://dbpedia.org/resource/Prince_Maximilian_of_Baden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
