"subject","predicate","object"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_establishments_in_Connecticut"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0krj"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5161627"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Connecticut_Superior_Court"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iNzt"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-stub"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ct_law"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Connecticut-stub"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/abstract","The Connecticut Superior Court is the state trial court of general jurisdiction. It hears all matters other than those of original jurisdiction of the Probate Court, and hears appeals from the Probate Court. The Superior Court has 13 judicial districts which have at least one courthouse and one geographical area court. Civil cases, administrative appeals, family matters, and serious criminal offenses are generally heard in a judicial district courthouse. All criminal arraignments, misdemeanors, felonies, and motor vehicle violations that require a court appearance are heard in one of the 20 geographical area courts. The court has four trial divisions: civil, criminal, family, and housing. The housing division is located in the Bridgeport, Hartford, New Haven, Stamford-Norwalk, and Waterbury judicial districts, in all other judicial districts the cases of the housing division are heard in the civil division."
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Connecticut_Superior_Court?oldid=1115169525&ns=0"
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://dbpedia.org/ontology/wikiPageLength",3597
"http://dbpedia.org/resource/Connecticut_Superior_Court","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Connecticut_Superior_Court"
