"subject","predicate","object"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emily's_D+Evolution_(Front_Cover).jpg"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tony_Visconti"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esperanza_Spalding_albums"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageID",49843544
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageRevisionID",1121678999
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_About_Jazz"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_score"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Andres"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Elbert"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_California"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Music_Society"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperanza_Spalding"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRG_Recording_Studios"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Costey"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposure_(Esperanza_Spalding_album)"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alter_ego"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophile"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Tony_Visconti"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_albums"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_Records"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Esperanza_Spalding_albums"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_Media"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karriem_Riggins"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_mean"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Stevens_(musician)"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Visconti"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Emily’s_D+Evolution"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/68b352ae-a374-4535-834a-96e920782e8f"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emily's_D+Evolution"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23647067"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EGVs"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emily's_D+Evolution"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Esperanza_Spalding"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_reviews"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emily's_D+Evolution_(Front_Cover).jpg?width=300"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/adm",7.9
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/allWriting","Esperanza Spalding, except where noted"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Esperanza_Spalding"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/cover","Emily's D+Evolution .jpg"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz_fusion"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/headline","Deluxe Edition"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/label","http://dbpedia.org/resource/Concord_Records"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","218.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","2744.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","243.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","580.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","307.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","226.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","127.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","299.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","171.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","237.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","213.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/length","195.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/mc",84
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Exposure_(Esperanza_Spalding_album)"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/nextYear",2017
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Radio_Music_Society"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tony_Visconti"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Esperanza_Spalding"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/released",2016-03-04
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","Now"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","The Guardian"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","All About Jazz"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","Exclaim!"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","Stereophile"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev3score",7
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/rev7score",8.6
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/studio","HUMAN , New York City, New York"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/studio","The Magic Shop, Manhattan, New York"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/studio","http://dbpedia.org/resource/NRG_Recording_Studios"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/studio","http://dbpedia.org/resource/North_Hollywood,_California"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","I Want It Now"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Funk the Fear"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Ebony and Ivy"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Farewell Dolly"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Judas"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Good Lava"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Change Us"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Earth to Heaven"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Unconditional Love"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Elevate or Operate"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","One"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Noble Nobles"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/title","Rest in Pleasure"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/totalLength","2744.0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/writer","Corey King"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Anthony_Newley"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Leslie_Bricusse"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Esperanza_Spalding"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/abstract","Emily's D+Evolution is the fifth studio album by American musician Esperanza Spalding, released on 4 March 2016 by Concord Records."
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/abstract","«Emily’s D+Evolution» — пятый студийный альбом американской певицы и автора-исполнителя Эсперансы Сполдинг, выпущенный 4 марта 2016 года на лейбле Concord Records. Сопродюсером Эсперансы стал легендарный Тони Висконти, работавший с Дэвидом Боуи."
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/abstract","Emily's D+Evolution è il quinto album in studio della musicista statunitense Esperanza Spalding, pubblicato nel 2016."
"http://dbpedia.org/resource/Emily's_D+Evolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emily's_D+Evolution?oldid=1121678999&ns=0"
"http://dbpedia.org/resource/Emily's_D+Evolution","http://dbpedia.org/ontology/wikiPageLength",10821
"http://dbpedia.org/resource/Emily's_D+Evolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emily's_D+Evolution"
