"subject","predicate","object"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Phil_Rosen"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageID",50509754
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106325616
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Byron_(actor)"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_T._Horman"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(actor,_born_1901)"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_crime_drama_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Pictures"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Sheldon"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Doran"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fix"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Apfel"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Tree"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesterfield_Pictures_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Homans"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_drama_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_M._Cohen"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onslow_Stevens"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_crime_thriller_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_La_Rue"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_crime_thriller_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Washburn"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A._Anderson"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selmer_Jackson"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_J._Nims"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidel_Turner"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Rosen"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Phil_Rosen"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25136598"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Bridge_of_Sighs_(1936_film)"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mp25"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-crime-film-stub"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/M.A._Anderson"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Phil_Rosen"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Chesterfield_Pictures"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Ernest_J._Nims"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Maury_M._Cohen"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/released",1936-02-15
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/runtime","3960.0"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/studio","Invincible Pictures"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Arthur_T._Horman"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/abstract","The Bridge of Sighs is a 1936 American crime film directed by Phil Rosen and starring Onslow Stevens, Dorothy Tree and Jack La Rue."
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Bridge_of_Sighs_(1936_film)?oldid=1106325616&ns=0"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/Work/runtime","66.0"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/wikiPageLength",2153
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/releaseDate",1936-02-15
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/runtime",3960.0
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/M.A._Anderson"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Phil_Rosen"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Chesterfield_Pictures"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Ernest_J._Nims"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Maury_M._Cohen"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Arthur_T._Horman"
"http://dbpedia.org/resource/The_Bridge_of_Sighs_(1936_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Bridge_of_Sighs_(1936_film)"
