"subject","predicate","object"
"http://dbpedia.org/resource/Amrock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Amrock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997"
"http://dbpedia.org/resource/Amrock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1997"
"http://dbpedia.org/resource/Amrock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageID",37441635
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageRevisionID",1105159150
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1997"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_services_companies_of_the_United_States"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FinTech"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_appraisal"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mortgage_lenders_of_the_United_States"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Detroit"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_Ventures"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_1000"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Michigan"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1997"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Mortgage"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1997"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_insurance"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7810116"
"http://dbpedia.org/resource/Amrock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wbeA"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amrock_Logo.svg?width=300"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/industry","http://dbpedia.org/resource/FinTech"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Real_estate_appraisal"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Title_insurance"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/keyPeople","Jeff Eisenshtadt"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/keyPeople","Nicole Beattie"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/logo","File:Amrock Logo.svg"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Rocket_Mortgage"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/property/type","Public"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/abstract","Amrock, LLC (formerly known as Title Source, Inc.), a part of Rocket Companies, Inc., is a leading national provider of title insurance, property valuations and settlement services in the U.S."
"http://dbpedia.org/resource/Amrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amrock?oldid=1105159150&ns=0"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/wikiPageLength",6992
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/FinTech"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Title_insurance"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Real_estate_appraisal"
"http://dbpedia.org/resource/Amrock","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Rocket_Mortgage"
"http://dbpedia.org/resource/Amrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amrock"
