"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1929"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenn_College"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Hawks"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_McKinnon"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Cole_(basketball)"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Fenn_College_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Gallagher_(basketball)"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Waters"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dieringer"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_McFadden"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weldon_Kytle"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedric_Jackson"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_National_Invitation_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_National_Invitation_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Knight"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_National_Invitation_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_Vikings"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniyal_Robinson"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_University"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_National_Invitation_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_State_Vikings_men's_basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rodriguez"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Midwestern_Collegiate_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Midwestern_Collegiate_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_L._Andrews"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Bucks"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Gates"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roba"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_AMCU_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Kyle_(basketball_player)"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph's_University"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_Indiana"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_AMCU_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_men's_basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_AMCU_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_National_Invitation_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_AMCU_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Midshipmen_men's_basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Missouri"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSU_Convocation_Center"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Cole"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Garland"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_AMCU_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_AMCU_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_AMCU_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_AMCU_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_E._Woodling"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Felton"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Midwestern_Collegiate_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Warriors"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_National_Invitation_Tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson_(basketball)"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rung"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Mackey"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Forbes"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_men's_basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_Demon_Deacons_men's_basketball"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Tillis"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Midwestern_Collegiate_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Midwestern_Collegiate_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Edwards"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_T._Brickley"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Fenn_College_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Summit_League"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Midwestern_Collegiate_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Ransey"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/Cleveland_State_Vikings_men's_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_NCAA_Division_I_men's_basketball_tournament"
