"subject","predicate","object"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HighwaySystem103520275"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Sistema Rodoviário Nacional (Estados Unidos)"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Національна система магістралей США"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Национальная система автомагистралей США"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","National Highway System (United States)"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Система национальных шоссе (NHS) представляет собой сеть стратегических дорог в Соединенных Штатах Америки, в том числе системы шоссейных дорог и других дорог, обслуживающих крупные аэропорты, порты, железные дороги или автотранспортные терминалы, железнодорожные станции, терминалы трубопроводов и других стратегические объекты транспорта. В целом это составляет самую большую систему шоссе в мире.Отдельные штаты предлагают сосредоточить федеральные средства на повышение эффективности и безопасности этой сети. Дороги в рамках системы были определены Департаментом транспорта Соединенных Штатов в сотрудничестве со штатами, местными чиновниками, и плановыми столичные организациями и одобрен Конгрессом США в 1995 году."
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","O Sistema Rodoviário Nacional (em inglês National Highway System ou NHS ) é uma rede de estradas estratégicas dentro dos Estados Unidos, incluindo o Sistema Interestadual de Autoestradas dos Estados Unidos e outras estradas que servem os principais aeroportos, portos, terminais ferroviários ou de camiões, estações ferroviárias, transporte tubular e outras instalações de transporte estratégico. Ao todo, constitui o maior sistema rodoviário do mundo.Os estados individuais são incentivados a concentrar os fundos federais na melhoria da eficiência e segurança dessa rede. As estradas dentro do sistema foram identificadas pelo Departamento de Transportes dos Estados Unidos em cooperação com os estados, autoridades locais e organizações de planeamento metropolitano e aprovadas pelo Congresso dos "
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Національна система магістралей США (англ. National Highway System) — мережа стратегічних автомобільних доріг США, що включає у себе Interstate Highway System та інші дороги, що обслуговують головні аеропорти, морські порти, залізничні та автомобільні термінали, термінали трубопровідного транспорту та інші стратегічні транспортні об'єкти."
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The National Highway System (NHS) is a network of strategic highways within the United States, including the Interstate Highway System and other roads serving major airports, ports, military bases, rail or truck terminals, railway stations, pipeline terminals and other strategic transport facilities. Altogether, it constitutes the largest highway system in the world."
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/United_States_Numbered_Highways"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strategic_Highway_Network.gif"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Highway_System.jpg"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FHWA_2015_flow_map_freight.jpg"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_the_United_States"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_assistance_in_the_United_States"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_American_law"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageID",2259060
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1103554773
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Transportation"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_sector"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_the_United_States"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_road"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FHWA_2015_flow_map_freight.jpg"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Strategic_Highway_Network.gif"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_assistance_in_the_United_States"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_road"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_American_law"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_Surface_Transportation_Efficiency_Act"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Maximum_Speed_Law"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_planning_organization"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tea.army.mil/DODProg/HND/Systems.htm"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528171930/http:/wwwcf.fhwa.dot.gov/infrastructure/backbone.cfm"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fhwa.dot.gov/planning/national_highway_system/nhs_maps/"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/en/item/11537/"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/strahnet.htm"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xQoM"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מערכת_הכבישים_המהירים_הלאומית_(ארצות_הברית)"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sistema_Rodoviário_Nacional_(Estados_Unidos)"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_система_автомагистралей_США"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Highway_System_(United_States)"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/न्यासनल_हाइवे_सिस्तम,_संयुक्त_राज्य_अमेरिका"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_система_магістралей_США"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hệ_thống_Quốc_lộ_Hoa_Kỳ"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800459"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zxft"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Include-USGov-DOT"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_highway_acts"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_state_highway_system"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bill_Clinton"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStat"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USPL"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Highway_System.jpg?width=300"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/field","Varies by locality"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/field","County Road nn, County Route nn"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/formed",1995-11-28
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/label","Other local roads"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/label","County roads"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/lengthMi",160955
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/links","NHS"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/mapNotes","System map with Interstate Highways in blue and other components in red"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/title","National Highway System"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/us","U.S. Highway nn, U.S. Route nn"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/statehwy","Varies by state"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/property/interstate","Interstate nn"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/abstract","The National Highway System (NHS) is a network of strategic highways within the United States, including the Interstate Highway System and other roads serving major airports, ports, military bases, rail or truck terminals, railway stations, pipeline terminals and other strategic transport facilities. Altogether, it constitutes the largest highway system in the world. Individual states are encouraged to focus federal funds on improving the efficiency and safety of this network. The roads within the system were identified by the United States Department of Transportation (USDOT) in cooperation with the states, local officials, and metropolitan planning organizations (MPOs) and approved by the United States Congress in 1995."
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/abstract","O Sistema Rodoviário Nacional (em inglês National Highway System ou NHS ) é uma rede de estradas estratégicas dentro dos Estados Unidos, incluindo o Sistema Interestadual de Autoestradas dos Estados Unidos e outras estradas que servem os principais aeroportos, portos, terminais ferroviários ou de camiões, estações ferroviárias, transporte tubular e outras instalações de transporte estratégico. Ao todo, constitui o maior sistema rodoviário do mundo.Os estados individuais são incentivados a concentrar os fundos federais na melhoria da eficiência e segurança dessa rede. As estradas dentro do sistema foram identificadas pelo Departamento de Transportes dos Estados Unidos em cooperação com os estados, autoridades locais e organizações de planeamento metropolitano e aprovadas pelo Congresso dos Estados Unidos em 1995."
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/abstract","Національна система магістралей США (англ. National Highway System) — мережа стратегічних автомобільних доріг США, що включає у себе Interstate Highway System та інші дороги, що обслуговують головні аеропорти, морські порти, залізничні та автомобільні термінали, термінали трубопровідного транспорту та інші стратегічні транспортні об'єкти. Штати США заохочуються до фокусування федеральних коштів на покращенні ефективності та безпеки цієї мережі, що складає всього 4% національних доріг. Приналежність доріг до мережі було визначено Міністерством транспорту США у співпраці з штатами, місцевими органами влади та організаціями, що займаються плануванням містобудування (англ. metropolitan planning organization) і затверджено Конгресом США у 1995 році."
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/abstract","Система национальных шоссе (NHS) представляет собой сеть стратегических дорог в Соединенных Штатах Америки, в том числе системы шоссейных дорог и других дорог, обслуживающих крупные аэропорты, порты, железные дороги или автотранспортные терминалы, железнодорожные станции, терминалы трубопроводов и других стратегические объекты транспорта. В целом это составляет самую большую систему шоссе в мире.Отдельные штаты предлагают сосредоточить федеральные средства на повышение эффективности и безопасности этой сети. Дороги в рамках системы были определены Департаментом транспорта Соединенных Штатов в сотрудничестве со штатами, местными чиновниками, и плановыми столичные организациями и одобрен Конгрессом США в 1995 году."
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Highway_System_(United_States)?oldid=1103554773&ns=0"
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://dbpedia.org/ontology/wikiPageLength",9803
"http://dbpedia.org/resource/National_Highway_System_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Highway_System_(United_States)"
