"subject","predicate","object"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stenhouse_Goldie-Taubman"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_(disambiguation)"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_G._Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janita_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Stenhouse_Jr."
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhouse,_Edinburgh"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhouse_Peak"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhouse_Publishers"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhouse_Bay,_South_Australia"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_(disambiguation)"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Maitland_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonhouse_(disambiguation)"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamma_Island"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Joseph_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dave_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jimmy_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/T._B._H._Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bart_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Stenhouse_Goldie-Taubman"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fanny_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ricky_Stenhouse_Jr."
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andrew_G._Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Patti_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Paul_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stenhouse,_Edinburgh"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stenhouse_Peak"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stenhouse_Publishers"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Harry_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gavin_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stenhouse_Bay,_South_Australia"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mike_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lawrence_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Janita_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alex_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bobby_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anthony_Maitland_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jack_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nicol_Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c3sw"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2801908"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stenhouse"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Srt"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canned_search"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Stenhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stenhouse?oldid=1024957248&ns=0"
"http://dbpedia.org/resource/Stenhouse","http://dbpedia.org/ontology/wikiPageLength",2594
"http://dbpedia.org/resource/Stenhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stenhouse"
