"subject","predicate","object"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Adjutant_General"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_Police_Brigades_of_the_United_States_Army"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_Army_National_Guard"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1964"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch_of_the_government_of_Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_National_Guard"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080119001959/http:/www.tioh.hqda.pentagon.mil/Inf/92d%20Infantry%20Brigade.htm"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/books/060/60-14-1/cmhPub_60-14-1.pdf%7Ctitle=Maneuver"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/92in-bde.htm"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fTchAQAAIAAJ%7Ctitle=Infantry"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/books/edition/Armies_Corps_Divisions_and_Separate_Brig/wzGXjXrCbfkC%7Ctitle=Armies,"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140301211444/http:/www.history.army.mil/html/books/060/60-14-1/cmhPub_60-14-1.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/92._pehotna_brigada_(ZDA)"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Jbo3"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645844"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puerto_Rico_National_Guard"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_service_identification_badge_of_the_92nd_Maneuver_Enhancement_Brigade.svg?width=300"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/caption","The 92nd Military Police Brigade's combat service identification badge"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/colors","Red, blue, and yellow"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/commander","Col. Edwardo Toro"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/dates",1959
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Caguas,_Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/identificationSymbolLabel","Distinctive unit insignia"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/motto","A lo que vinimos"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/property/unitName",92
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/abstract","The 92nd Military Police Brigade (92nd MP Bde) is a military police brigade of the Puerto Rico Army National Guard. The brigade was formerly an infantry brigade combat team known as the 92nd Infantry Brigade Combat Team and then a Maneuver Enhancement Brigade. It includes two MP battalions, one infantry battalion and some support units."
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/92nd_Military_Police_Brigade?oldid=1118979866&ns=0"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/wikiPageLength",10503
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",1959-01-01
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/colourName","Red, blue, and yellow"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/motto","""What we came For"""
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/motto",")"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/motto","A lo que vinimos ("
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Caguas,_Puerto_Rico"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/92nd_Military_Police_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/92nd_Military_Police_Brigade"
