"subject","predicate","object"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baba_Keno_Chakor"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomake_Chai"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abujh_Sontan"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moushumi"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Shah"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyamot_Theke_Keyamot"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_National_Film_Award_for_Best_Choreography"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anondo_Osru"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajlakshmi_Srikanta"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bheja_Chokh"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beporoa"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najma_(1983_film)"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biyer_Phul"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48733488"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XDAC"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আমির_হোসেন_বাবু"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dance-stub"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh-bio-stub"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bangladesh_National_Film_Award_for_Best_Choreography"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bangladesh_National_Film_Award_for_Best_Choreography"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/nationality","Bangladeshi"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/nativeName","আমির হোসেন বাবু"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/nativeNameLang","bn"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/property/occupation","Dancer and choreographer"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/abstract","Amir Hossain Babu was a Bangladeshi dancer and choreographer. He earned Bangladesh National Film Award for Best Choreography a record two times for his performance in the films Beporoya (1992) and Meghla Akash (2001)."
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amir_Hossain_Babu?oldid=1084956413&ns=0"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/wikiPageLength",3968
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Bangladesh_National_Film_Award_for_Best_Choreography"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Amir_Hossain_Babu__PersonFunction__1"
"http://dbpedia.org/resource/Amir_Hossain_Babu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amir_Hossain_Babu"
