"subject","predicate","object"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Granger – jednostka osadnicza w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie St. Joseph."
"http://dbpedia.org/resource/Granger,_Indiana","http://xmlns.com/foaf/0.1/name","Granger, Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.73833465576172
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.14888763427734
"http://dbpedia.org/resource/Granger,_Indiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Joseph_County_Indiana_Incorporated_and_Unincorporated_areas_Granger_Highlighted_1828800.svg"
"http://dbpedia.org/resource/Granger,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Bend_–_Mishawaka_metropolitan_area"
"http://dbpedia.org/resource/Granger,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Granger,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census-designated_places_in_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageID",112597
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",1109194950
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_574"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Bend_–_Mishawaka_metropolitan_area"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_High_School_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Granger,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grangers"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_football"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn-Harris-Madison_School_Corporation"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dvorak"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Harrelson"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart_Community_Schools"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ara_Parseghian"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Adams_High_School_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Donnelly"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Township,_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_state_representative"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Census-designated_places_in_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Township,_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend_Community_School_Corporation"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend_–_Mishawaka_metropolitan_area"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart_County"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braxston_Cave"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_High_School"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/decennial-census.html"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=gnispq:3:::NO::P3_FID:452610"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granger_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Granger_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Granger_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Granger_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granger_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грейнджер_(Индиана)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Granger,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146778095"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Granger_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грейнджер_(Індіана)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грејнџер_(Индијана)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Granger_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2657932"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Granger,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرينغر_(إنديانا)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4920869/"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Granger,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格蘭傑_(印地安納州)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرینجر،_ایندیانا"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грейнджер_(Индиана)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرینجر،_ایندیانا"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sp_q"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Granger,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Granger_(lungsod_sa_Tinipong_Bansa,_Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Vh6T"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جرينجر"
"http://dbpedia.org/resource/Granger,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Granger_(Indiana)"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St._Joseph_County_Indiana_Incorporated_and_Unincorporated_areas_Granger_Highlighted_1828800.svg?width=300"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/areaCode",574
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/areaTotalKm",63.93
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/blank1Info",452610
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/elevationFt",797
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/elevationM",243
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/imageMap","File:St. Joseph County Indiana Incorporated and Unincorporated areas Granger Highlighted 1828800.svg"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/mapCaption","Location of Granger in St. Joseph County, Indiana."
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/officialName","Granger, Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/populationDensityKm",474.61
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/populationTotal",30337
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/postalCode",46530
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Clay_Township,_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Harris_Township,_St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/St._Joseph_County,_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Granger,_Indiana","http://www.georss.org/georss/point","41.73833333333333 -86.14888888888889"
"http://dbpedia.org/resource/Granger,_Indiana","http://dbpedia.org/ontology/abstract","Granger – jednostka osadnicza w Stanach Zjednoczonych, w stanie Indiana, w hrabstwie St. Joseph."
