"subject","predicate","object"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Gilbert"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Excellency_(opera)"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gondoliers"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cellier"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_District"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criterion_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_male_stage_actors"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera_Comique"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatler"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_D'Oyly_Carte"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Osmond_Carr"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patter_song"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Hare"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pinter_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_era"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairns_James_Jack_Point_1890.jpg"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairns_James_The_Critic_cover.jpg"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_York's_Theatre"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_baritones"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_mie_Rosette"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Thornton_(Savoyard)"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre,_London"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mam'zelle_Nitouche"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hove"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Town"
"http://dbpedia.org/resource/Cairns_James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113553131"
"http://dbpedia.org/resource/Cairns_James","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295717162"
"http://dbpedia.org/resource/Cairns_James","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9yVvD"
"http://dbpedia.org/resource/Cairns_James","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1030238588"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cairns_James_Jack_Point_1890.jpg?width=300"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/abstract","Lewis Cairns James (23 September 1865–7 October 1946) was a Scottish-born baritone, actor, educator and opera producer most prominent during the Victorian and Edwardian eras. From 1887 to 1891 he performed with a D'Oyly Carte Opera Company touring company performing the comic operas of Gilbert and Sullivan before embarking on a successful career on the West End stage and as a teacher of elocution."
"http://dbpedia.org/resource/Cairns_James","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cairns_James?oldid=1112313408&ns=0"
"http://dbpedia.org/resource/Cairns_James","http://dbpedia.org/ontology/wikiPageLength",12212
"http://dbpedia.org/resource/Cairns_James","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cairns_James"
