"subject","predicate","object"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_comics_debuts"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_Funnies"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Feature_Syndicate"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oakland_Press"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funnies"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke_Publishing"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_comics_debuts"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Features"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper-and-pencil_game"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_World"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_the_Cat"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Color_Printing"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensation_Comics"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_syndication"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossword_puzzles"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Comics"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Media"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonograms"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_comics"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gocomics.com/uncleartsfunland"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageExternalLink","http://syndication.andrewsmcmeel.com/comics/uncleartsfunland"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9SWgB"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60787388"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/syndicate","http://dbpedia.org/resource/Bell-McClure_Syndicate"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/syndicate","http://dbpedia.org/resource/United_Feature_Syndicate"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_strip"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Media"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/altnames","Uncle Nugent's Funland"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/altnames","Funland"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/author","http://dbpedia.org/resource/Art_Nugent"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/author","Art Nugent, Jr."
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/current","N. A. Nugent"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/first",1933
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/genre","Puzzles"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/last",1933
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/precededBy","Puzzlers"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/publisher","Playmore"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/status","Current weekly strip"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/title","Uncle Art's Funland"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/property/url","http://www.gocomics.com/uncleartsfunland"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/abstract","Uncle Art's Funland (also known as Funland and as Uncle Nugent's Funland) is a long-running syndicated weekly puzzle and entertainment feature originated by Art Nugent (1891–1975). Featuring jokes, riddles, and paper-and-pencil word games, math challenges, nonograms, connect-the-dots art, crossword puzzles and anagrams, Funland has appeared in newspapers and comic books since 1933, and has been syndicated regularly since 1950. Nugent credited Uncle Art's Funland's ongoing success ""to its being one of the few newspaper features created exclusively for children. 'Some cartoons aren't really meant for children,' Nugent says. 'The language is too complicated and the jokes are too hard for them to understand.' With Uncle Art's Funland, however, toddlers enjoy coloring the pictures, while older children work the puzzles."""
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uncle_Art's_Funland?oldid=1083694138&ns=0"
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://dbpedia.org/ontology/wikiPageLength",7352
"http://dbpedia.org/resource/Uncle_Art's_Funland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uncle_Art's_Funland"
