"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Automotive_part_retailers_of_the_United_States"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171230082817/http:/www.crainsdetroit.com/assets/PDF/CD9489361.PDF"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belletire.com/"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdmnj"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fhZr"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16984061"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belle_Tire"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belle_Tire_official_logo.gif?width=300"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/foundation","Detroit, Michigan, United States"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/founder","Sam Waze"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/keyPeople","Jack Lawless, CEO"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/keyPeople","Don Barnes III, President"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/keyPeople","Wayne Shotwell, COO"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/locationCity",1000
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/locations",128
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/logo","Belle Tire official logo.gif"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/numEmployees",2300
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/products","Tires, wheels, automotive repair services, auto glass services, wheel alignments, oil changes"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/abstract","Belle Tire is an American tire, wheel and automotive service retailer headquartered in Allen Park, Michigan. It was founded in 1922, after its first location was opened in Detroit, Michigan, by Sam Waze. It currently operates 130+ locations in Michigan, Indiana, Ohio and Illinois."
"http://dbpedia.org/resource/Belle_Tire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tire"
"http://dbpedia.org/resource/Belle_Tire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belle_Tire?oldid=1101531704&ns=0"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/wikiPageLength",3354
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/foundingYear",1922-01-01
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/numberOfEmployees",2300
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/numberOfLocations",128
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Wheel"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Tire"
"http://dbpedia.org/resource/Belle_Tire","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company"
"http://dbpedia.org/resource/Belle_Tire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belle_Tire"
