"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","レオポルド2世勲章（レオポルドにせいくんしょう、フランス語: Ordre de Léopold II、オランダ語: Orde van Leopold II）は、第2代ベルギー国王(ベルギー王)兼コンゴ自由国国王のレオポルド2世の名を冠するベルギーの勲章であり、同国の発展に貢献した人物に対して授与される 8等級に分かれており、名称は高位から順に、グランクロワ（大十字） - グランオフィシエ（大将校） - コマンドゥール（司令官） - オフィシエ（士官） - シュヴァリエ（騎士） - 金 - 銀 - 銅である。 
* グランクロワ章 
* グランオフィシエ章 
* コマンドゥール章 
* オフィシエ章 
* シュヴァリエ章 
* 金メダル 
* 銀メダル 
* 銅メダル 同国の勲章には、他に（5等級） - （10等級）があり、当勲章はそれらの下位に位置付けられている。"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de Léopold II est un ordre du Royaume de Belgique créé le 24 août 1900 par le roi Léopold II en tant que souverain de l'État indépendant du Congo. En 1908, l'Ordre a été intégré dans l'ensemble des décorations belges."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","Leopold II:s orden (franska: L’ordre de Léopold II), är en belgisk orden instiftad 1900 av kung Leopold II. Den kan tilldelas såväl civila som militärer."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","Орден Леопольда II — государственная награда Королевства Бельгия."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","Орден Леопольда II (фр. Ordre de Léopold II; нід. Orde van Leopold II) — державна нагорода Бельгії."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","Order Leopolda II (fr. Ordre de Léopold II, nl.: Orde van Leopold II) – trzeci w hierarchii ważności order Królestwa Belgii, przyznawany za służbę dla panującego monarchy i wyraz jego osobistej życzliwości, także za wybitne zasługi w służbie cywilnej i wojskowej oraz za długoletnią służbę. Może być nadawany obywatelom belgijskim lub cudzoziemcom."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine di Leopoldo II è un ordine cavalleresco militare del Belgio e deve il suo nome a Re Leopoldo II che ne fu il fondatore nel 1900. Egli lo costituì come regnante del Congo e dal 1908 passò al Belgio come ordine statale. L'ordine ricompensa atti di coraggio in combattimento e per meriti di servizio nei confronti della nazione belga. Può essere concesso a cittadini del Belgio ed a stranieri."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Commander_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Grand_Officer_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Officer_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Knight_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_Leopold_II.jpg"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_2_commander.jpg"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Bronze_Medal_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Gold_Medal_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Order_of_Leopold_II_-_Silver_Medal_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_the_Congo_Free_State"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1900"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_orders_of_chivalry"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Congo"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_service_medals"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageID",3489837
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageRevisionID",1116265170
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Feast"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_I_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthday"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ordre_Leopold_II.jpg"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_officer"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'union_fait_la_force"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Order_of_the_Lion"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_African_Star"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEL_Order_of_Leopold_II_-_Commander_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eendracht_maakt_macht"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosette_(decoration)"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_bar"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_Free_State"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_decree"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baudouin_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leo_2_commander.jpg"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1900"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_the_Congo_Free_State"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_III_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEL_Order_of_Leopold_II_-_Bronze_Medal_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEL_Order_of_Leopold_II_-_Gold_Medal_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEL_Order_of_Leopold_II_-_Silver_Medal_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Belgium.svg"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_orders_of_chivalry"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officer"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_awards_and_decorations"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(honour)"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unions"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_laurel"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Leopold_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(decoration)"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FPS_Foreign_Affairs_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_military_ranks"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_Congo"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_awards_and_decorations_of_Belgium"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltese_Cross"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEL_Order_of_Leopold_II_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviation"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Decoration_for_gallantry_or_exceptional_devotion"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEL_Order_of_Leopold_II_-_Officer_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEL_Order_of_Leopold_II_-_Knight_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_officers"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEL_Order_of_Leopold_II_-_Grand_Officer_BAR.png"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Leopold_(Belgium)"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moniteur_Belge"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_decorations"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Long_service_medals"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emploi.belgique.be/defaultTab.aspx%3Fid=369"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507171936/http:/www.medailles1914-1918.fr/belgique-distina.html"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/diplomatie/6901484590/in/set-72157629745316467/"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/diplomatie/6901490042/in/set-72157629745316467/"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/diplomatie/6901490408/in/set-72157629745316467/"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/diplomatie/7047587197/in/set-72157629745316467/"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/diplomatie/7047587445/in/set-72157629745316467/"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502182005/http:/www.medals.connectfree.co.uk/belgium/belgium07.htm"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eretekens.be/index.htm"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Lipót-rend"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيشان_ليوبولد_الثاني"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Leopolda_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g91c"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_Leopolda_II."
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48599"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Leopold_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ordre_de_Léopold_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ordre_de_Léopold_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_de_Leopoldo_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Леопольда_II"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WFrB"
"http://dbpedia.org/resource/Order_of_Leopold_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レオポルド2世勲章"
