"subject","predicate","object"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrasslandsOfTexas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrasslandsOfTheGreatPlains(U.S.)"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFanninCounty,Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2000/01/rdf-schema#label","Caddo National Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2000/01/rdf-schema#comment","Caddo National Grassland is a national grassland in the southern Great Plains, consisting of two separate sections located in northeastern and southeastern Fannin County, Texas, United States. It is a 17,873-acre (7,233 ha) protected area that was purchased in the 1930s. The goal of the park when purchased was to restore the eroded soil. Two developed recreation areas are around Lake Davy Crockett, which is 388 acres (157 ha) in size. The grassland is divided into two units: Bois d'Arc Creek and Ladonia."
"http://dbpedia.org/resource/Caddo_National_Grassland","http://xmlns.com/foaf/0.1/name","Caddo National Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://xmlns.com/foaf/0.1/homepage","http://www.fs.usda.gov/detail/texas/about-forest/districts/%3Fcid=fswdev3_008440"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/name","Caddo National Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.7322998046875
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.95800018310547
"http://dbpedia.org/resource/Caddo_National_Grassland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caddo_NG_red_oak.jpg"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fannin_County,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasslands_of_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Fannin_County,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildlife_management_areas_of_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Grasslands_of_the_United_States"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grasslands_of_the_North_American_Great_Plains"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageID",3260144
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageRevisionID",1081228909
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decatur,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasslands_of_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Fannin_County,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Houston_National_Forest"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wildlife_management_areas_of_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Grove,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabine_National_Forest"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_national_forest"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Grasslands_of_the_United_States"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_National_Forest"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davy_Crockett_National_Forest"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lufkin,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladonia,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_B._Johnson_National_Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grasslands_of_the_North_American_Great_Plains"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannin_County,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageExternalLink","http://tpwd.texas.gov/huntwild/hunt/wma/find_a_wma/list/%3Fid=4"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fs.usda.gov/detail/texas/about-forest/districts/%3Fcid=fswdev3_008440"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4678010/"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eHwH"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016313"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caddo_National_Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315527642"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091wkk"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caddo_National_Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Grasslands_of_the_United_States"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protected_area"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas-protected-area-stub"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caddo_NG_red_oak.jpg?width=300"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/governingBody","http://dbpedia.org/resource/U.S._Forest_Service"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/location","Fannin County, Texas, United States"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Ladonia,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/nearestCity","http://dbpedia.org/resource/Honey_Grove,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/photo","Caddo NG red oak.jpg"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/photoCaption","The largest red oak in Caddo National Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/website","http://www.fs.usda.gov/detail/texas/about-forest/districts/%3Fcid=fswdev3_008440"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.georss.org/georss/point","33.7323 -95.958"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/abstract","Caddo National Grassland is a national grassland in the southern Great Plains, consisting of two separate sections located in northeastern and southeastern Fannin County, Texas, United States. It is a 17,873-acre (7,233 ha) protected area that was purchased in the 1930s. The goal of the park when purchased was to restore the eroded soil. Two developed recreation areas are around Lake Davy Crockett, which is 388 acres (157 ha) in size. The grassland is divided into two units: Bois d'Arc Creek and Ladonia. The grassland is administered together with all four United States national forests and two national grasslands located entirely in Texas, from common offices in Lufkin, Texas. The units include Angelina, Davy Crockett, Sabine, and Sam Houston National Forests, plus Caddo and Lyndon B. Johnson National Grassland. The local ranger district offices are located in Decatur."
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/property/areaAcre",17873
"http://dbpedia.org/resource/Caddo_National_Grassland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://schema.org/sameAs","http://viaf.org/viaf/315527642"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caddo_National_Grassland?oldid=1081228909&ns=0"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/wikiPageLength",3318
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Honey_Grove,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://dbpedia.org/ontology/nearestCity","http://dbpedia.org/resource/Ladonia,_Texas"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caddo_National_Grassland"
"http://dbpedia.org/resource/Caddo_National_Grassland","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.958000183105 33.732299804688)"
