"subject","predicate","object"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicSects"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","جشتية"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Chishtiyya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Cishtiyya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Chishtiyya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","契斯特教團"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","チシュティー教団"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Czisztijja"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Chishti Order"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Chishtiyya"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Чиштия"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Čištíja"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#label","Tarekat Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","Chishtiyya, auch Tschischtiyya (persisch چشتیه Tschischtiya, DMG Čištīya, Urdu چشتیہ) ist ein gemäßigter islamisch-orthodoxer Sufi-Orden (Tariqa), der ursprünglich aus dem indischen Raum stammt, mittlerweile aber weltweit Anhänger gefunden hat. Gründer dieses Ordens ist (arabisch ابو اسحاق الشامي, DMG Abū Isḥāq aš-Šāmī, auch persisch ابو اسحاق شامى, DMG Abū Isḥāq-i Šāmī, † 940), die bekanntesten Vertreter waren Muinuddin Chishti (Muʿīn-ud-Dīn Čištī, 1141–1230/36) und Salim Chishti (Salīm Čištī, 1478/80–1572)."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","الچشتيَّة هي طريقة صوفية سنية، نسبة إلى قرية من أعمال هراة. أسسها أبو إسحاق الدمشقي الجشتي (القرن 6 هـ). الطريقة منتشرة في الهند، نشرها هناك خواجة معين الدين حسن السنجري الأجميري (ت. نحو 627 هـ)."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","Tarekat Chishtī (bahasa Persia: چشتی chishtī) adalah sebuah tarekat atau mazhab dalam tradisi Sufi mistik dari Islam Sunni. Tarekat Chishti dikenal karena menjunjungi kasih, toleransi, dan keterbukaan. Tarekat tersebut dibentuk di , sebuah kota kecil di dekat Herat, Afganistan, pada sekitar tahun 930 Masehi."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","チシュティー教団は、12世紀以来南アジアで最大の影響力を持つスーフィー教団（タリーカ）であり、地方スーフィズムの先駆的教団としても有名である。宗教音楽「カッワーリー」を保護、発展させてきたことで知られている。"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","The Chishtī Order (Persian: چشتی chishtī) is a tariqa, an order or school within the mystic Sufi tradition of Sunni Islam. The Chishti Order is known for its emphasis on love, tolerance, and openness. It began with Abu Ishaq Shami in Chisht, a small town near Herat, Afghanistan, South Asia about 930 AD. In the last century, the order has spread outside Afghanistan and the Indian subcontinent. Chishti teachers have established centers in the United Kingdom, United States, Canada, Australia, Eastern and Southern Africa."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","La Cishtiyya in arabo: ﺷﺸﺘﻴـة‎, Shishtiyya} (in persiano چشتیه‎, ""Chishtiyya""} è una ṭarīqa sufi islamica che deriva il suo nome dalla cittadina di , vicino a Herat (Afghanistan), dove vide la luce verso il 930. L'ordine Cishti è noto per l'enfasi data all'amore, alla tolleranza e all'apertura mentale. Esistono varie branche dell'Ordine, le più importanti delle quali sono nell'Asia meridionale."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","Czisztijja (język perski: چشتیه) Čištiyya – tarika (zakon suficki) powstała w X w. w miasteczku pod Heratem. Za założyciela uważany jest , natomiast najsławniejszym przedstawicielem tej tradycji był Moinuddin Chishti. W pierwszej połowie XX w. ruch ten propagował na Zachodzie Inayat Khan. Główne cechy tego ruchu to: tolerancja, otwartość, dobroczynność i unikanie kontaktów z aparatem władzy."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","La Chishtiya (prononcer « Tchichtiya ») est une confrérie soufie sunnite fondée en Afghanistan au xe siècle par (en) (mort en 966). (en) (mort vers 1235) en est un autre maître connu. Les Chishti se distinguent des autres confréries par leur recherche d'une inspiration mystique à travers la musique et le chant religieux appelé qawwalî, pratiques interdites par les soufis orthodoxes[réf. nécessaire]. Ils sont particulièrement actifs à Ajmer."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","Čištíja je súfistické bratrstvo (taríka) v jižní Asii, které založil Moínuddín Čiští. Působí v Pákistánu, Indii a Bangladéši. Základ čištíje tvoří koncepce wahdat al-wudžúd (jednota Bytí, jednota Boha a tvorstva). Čištíja odmítá soukromé vlastnictví, které je chápáno jako negace víry v Boha. K přijetí do řádu nebylo nutné konvertovat na islám. Čištíja hlásala pacifismus, snažila se dosáhnout spravedlivého společenského řádu, vyhýbala se styku se světskou mocí. Svého vrcholu dosáhla v 13. a 14. století."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","Chishtiyya of Chishti-orde (Perzisch: چشتی; Arabisch: ششتى) is een orde binnen het soefisme (""tariqa""), die vooral veel aanhangers heeft in het zuiden van Azië en Afghanistan. De Chishtiyya leggen in hun leer de nadruk op tolerantie, openheid en de naastenliefde. Een opvallend kenmerk is dat de orde openstaat voor alle geïnteresseerden, onafhankelijk van sociale klasse of religie. Als stichter wordt (gestorven 940) beschouwd. De bekendste leider van de orde was (1141 - ±1230), die zich in Lahore en Ajmer ophield. Vanaf de 12e eeuw groeide de Chishtiyya uit tot de belangrijkste soefistische orde in het zuiden van Azië."
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","契斯提教團，是一個伊斯蘭遜尼派蘇非主義教團，約於公元930年在阿富汗赫拉特附近的一個小鎮契斯提成立，奠基人是阿布·伊斯哈克·沙米。 契斯提教團以其對愛，寬容和開放的重視而聞名。他們把教統追溯至第四任哈里發阿里 契斯提教團主要在阿富汗和南亞次大陸活動，這劬是在該地區四個主要蘇非教團中的第一個。在12世紀該教團被引入拉賈斯坦的阿傑梅爾和旁遮普邦的拉合爾，現在有幾個分支的教團，這是自12世紀以來最突出的南亞蘇非兄弟情誼。 在上個世紀，教團已延伸到阿富汗和印度次大陸之外。契斯提教團的老師在英國，美國，澳大利亞，非洲東部和南部也建立了中心。"
"http://dbpedia.org/resource/Chishti_Order","http://www.w3.org/2000/01/rdf-schema#comment","Чиштия (араб. جشتية‎, перс. چشتیه‎) — суфийский тарикат, основанный сирийцем Абу Исхаком в городке Чиште на территории Афганистана в X веке и получивший распространение в Индии. Первым из четырёх основных суфийских орденов (Чишти, Сухравардия, Кадырия, Накшбанди) обосновался в Афганистане и Южной Азии."
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/name","Chishti Order"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/property/name","Chishti Order"
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajmer_dargah.png"
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farrukh_Beg._Akbar's_Triumphal_Entry_into_Surat._Akbarnama,_1590-95,_Victoria_and_Albert_Museum,_London.jpg"
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nizamuddin_Dargah_and_Jamaat_Khana_Masjid,_Delhi.jpg"
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qawwali_hazrat_nizamuddin_delhi.jpg"
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abanindranath_Tagore_-_The_Passing_of_Shah_Jahan,_1902.jpg"
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Talisman_Louvre_MAO905.jpg"
"http://dbpedia.org/resource/Chishti_Order","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_buzurg_(Old_Man)_sitting,_busy_in_Zikr_(remembering_Allah).jpg"
"http://dbpedia.org/resource/Chishti_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunni_Sufi_orders"
"http://dbpedia.org/resource/Chishti_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chishti_Order"
"http://dbpedia.org/resource/Chishti_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufism_in_Pakistan"
"http://dbpedia.org/resource/Chishti_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufism_in_Afghanistan"
"http://dbpedia.org/resource/Chishti_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufism_in_India"
"http://dbpedia.org/resource/Chishti_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sufism_in_Bangladesh"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageID",216597
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageRevisionID",1123015740
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadiriyya"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer_rape_case"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meher_Ali_Shah"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Shamsuddin_Sialvi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Ishaq_Shamī"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Sufi_orders"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkh"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_buzurg_(Old_Man)_sitting,_busy_in_Zikr_(remembering_Allah).JPG"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutbuddin_Bakhtiar_Kaki"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhrawardiyya"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Khusro"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareef_Zandani"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Qutb_Alam"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waris_Shah"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusrat_Fateh_Ali_Khan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_al-Basri"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chishti_Order"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ajmer_dargah.png"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herat"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_order"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inayat_Khan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ata_Hussain_Fani_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_Islam"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silsila"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sufism_in_Pakistan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaikh_Salim_Chisti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamuddin_Auliya"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayyid"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Chittorgarh_(1567–1568)"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwaja_Ghulam_Farid"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahanara_Begum_Sahib"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariqa"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tughlaq_dynasty"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Waheed_ashraf"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal_Qasioun"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwaja_Mumshad_Uluw_Al_Dīnawarī"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Muhammad_Maharvi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajmer"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabri_Brothers"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaul_Haq"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaul_Haq_Pandavi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwaja_Sadid_ad-Din_Huzaifa_al-Marashi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadiri"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Suleman_Taunsvi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dervish"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangir"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alauddin_Sabir_Kaliyari"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qur'an"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahanara_Begum"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhi_Siraj_Aainae_Hind"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fudhail_Bin_Iyadh"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allah"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Jahangir_Semnani"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shihab_al-Din_'Umar_al-Suhrawardi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_(Quran)"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moinuddin_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bande_Nawaz"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahmani_Sultanate"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahamed_Mohiyudheen_Noorishah_Jeelani"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakim_Ahmad_Shuja"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imam"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaykh"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nizamuddin_Dargah_and_Jamaat_Khana_Masjid,_Delhi.jpg"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fariduddin_Ganjshakar"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasiruddin_Chiragh_Dehlavi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishq-Nuri_Tariqa"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chishti_Sharif_District"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faqiri"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maudood_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Bin_Adham"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sial_Sharif"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal_Sultanate"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qalandariyya"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Muḥammad_Chishti"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Arabi"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhikr"
"http://dbpedia.org/resource/Chishti_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizāmuddīn_Auliyā"
