"subject","predicate","object"
"http://dbpedia.org/resource/Fusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motorcycle_manufacturers_of_Italy"
"http://dbpedia.org/resource/Fusi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_associations"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageID",20820904
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageRevisionID",1048141238
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesaro"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burman_and_Sons_Ltd"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milan_motor_companies"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JA_Prestwich_Industries"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-stroke_engine"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fusi_1937_OHC_racing_1.jpg"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycles"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_companies"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motorcycle_associations"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_motorcycle_manufacturers"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motorcycle_manufacturers_of_Italy"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FN_(motorcycle)"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(mechanics)"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catelli_i_Fiorani"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fusi_Ferro"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fusi_(moto)"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fusi"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UL12"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0536q4h"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fusi"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375982"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوزى_(شركة_تصنيع_عربيات)"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_Italian_motorcycle_manufacturers"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fusi_1937_OHC_racing_1.jpg?width=300"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/abstract","A. Fusi & Co., S.p.A. Milano (1932–1957) is an historic brand of motorcycles. Achille Fusi was a trader of FN motorcycles. In 1932 he started building motorcycles under the RAS brand name, mainly with FN parts. They had 175 cc JAP engines made under licence in Italy and Burman gearboxes made under licence by Fiat. From 1933 Fusi built some models with Italian engines. After Achille Fusi died, Luigi Beaux took over the company. In 1934 the range included 250 cc and 500 cc motorcycles with JAP engines and 175 cc models with a choice of a JAP engine or one made by Fusi themselves. After 1936 Fusi stopped using the RAS brand name and sold its machines as Fusi. In 1937 Fusi launched a 500 cc powered tricycle as a light goods vehicle. In the same year Fusi bought in Pesaro, who made CF motorcycles, and rebranded that company's range as Fusi. In 1941 Fusi introduced the M 25 CFS, which had a 248 cc four-stroke engine. This model formed a basis for many further products, including sport bikes, updated and produced until in the 1950s."
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/abstract","Società Fusi Ferro, zuvor A. Fusi & C., S.p.A., war ein italienischer Hersteller von Motorrädern und Automobilen. Der Markenname lautete zunächst Ras, später Fusi."
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/abstract","Fusi en RAS zijn Italiaanse historisch merken van motorfietsen van dezelfde fabrikant. De bedrijfsnaam was: A. Fusi & Co., S.p.A. Milano Fusi was lang importeur van FN, maar ging in 1932 zelf motorfietsen produceren, die grotendeels met FN-onderdelen werden samengesteld. Ze werden aangedreven door een 175cc-JAP-motor en kwamen op de markt onder de merknaam RAS. De JAP-motoren werden in Italië onder licentie geproduceerd. De door Fusi gebruikte -versnellingsbakken werden door Fiat onder licentie geproduceerd. Vanaf 1933 werden ook wel Italiaanse motorblokken toegepast. Na het overlijden van Achille Fusi kwam de leiding in handen van Luigi Beaux. In 1934 leverde men motorfietsen met 250- en 500cc-JAP-blokken, terwijl een 175cc-model naar keuze met een eigen Fusi- of JAP-motor geleverd kon worden. Vanaf 1936 verdween de naam RAS en kwamen de machines als Fusi in de winkel te staan. In 1937 werd de modellenlijn uitgebreid met een 500cc-driewielig transportvoertuig. Omdat men in dat jaar de CF-fabriek overnam kwamen ook deze motoren als Fusi op de markt. De letters CF kwamen vanaf dat moment regelmatig in de modelaanduidingen terug. Zo verscheen in 1941 de M 25 CFS met een eigen 248cc-viertaktmotor met bovenliggende nokkenas en vier versnellingen met voetschakeling. Dit model woog 135 kg en haalde 110 km/uur, maar de sportversie M 25 CFSS had een topsnelheid van 135 km/uur. De Fusi M 56 FFS had een 198cc-kopklepmotor met stoterstangen, woog 160 kg en haalde 130 km/uur. Dit model werd opgevolgd door de M 25 FFT met 250cc-motor, handgeschakelde drieversnellingsbak, een star frame, een gewicht van 125 kg en een topsnelheid van 85 km/uur. De Fusi M 25 FFL was vergelijkbaar, maar had vier versnellingen. In 1941 verscheen ook een nieuwe triporteur, nu met een 250cc-zijklepmotor en een laadvermogen van 350 kg. De 500cc-triporteur kreeg een kopklepmotor en een achteruitversnelling. In 1948 kwamen er nieuwe CF-modellen: de M 25 CF Sport Lusso en de M 25 CF Supersport, die een door CF ontwikkelde 250cc-kopklepmotor hadden. De vierversnellingsbak was nu voetgeschakeld. De Sport Lusso haalde 105 km/uur en de Supersport 125 à 130 km/uur. De Supersport had achter een swingarm en voor een telescoopvork, de Sport Lusso had nog plunjervering achter en een schommelvoorvork. In 1950 volgde de M 25 CFS, die maar weinig afweek van de Sport Lusso, maar in 1951 en 1952 leverde men een verbeterd model, de M 25 CFSS, die 125 km/uur haalde maar nog steeds een schommelvoorvork had. Men leverde ook nog de BM-bromfiets met een Garelli-motor, tot de hele productie in 1957 werd beëindigd."
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/abstract","La Fusi, precedentemente denominata Ras, è stata una piccola casa motociclistica italiana, attiva dal 1932 al 1955. Una Fusi 250 Super Sport del 1939"
"http://dbpedia.org/resource/Fusi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Fusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fusi?oldid=1048141238&ns=0"
"http://dbpedia.org/resource/Fusi","http://dbpedia.org/ontology/wikiPageLength",1937
"http://dbpedia.org/resource/Fusi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fusi"
