"subject","predicate","object"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","アイルランドのナショナリズム"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Irländsk nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nazionalismo irlandese"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Ірландський націоналізм"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo irlandês"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Náisiúnachas in Éirinn"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nacionalismo irlandés"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","حركة قومية أيرلندية"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Ирландский национализм"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Irlandar nazionalismo"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nacionalisme irlandès"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Nationalisme irlandais"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Irský nacionalismus"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","愛爾蘭民族主義"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","아일랜드 국민주의"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Irish nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Irlandar nazionalismoa (ingelesez Irish nationalism, irlanderaz Náisiúnachas Éireannach) , irlandera eta Irlandako historiaren inguruko maitasun edo zaletasunak elkartzen dituen gizarte eta politikaren inguruko talde eta mugimendu ezberdinen multzoa da, horretaz gain Irlanda eta irlandarra izatearen harrotasun sentipenak ere multzo honek osagarri garrantzitsua da. Historikoki Britainia Handitik independentzia politikoa lortzeko asmoarekin lotu izan ohi da, aldiz gaur egun Irlanda batu baten nahiarekin erlazionatzen da. Ideologia honen aurkaria Unionismoa da."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","El nacionalisme irlandès és un corrent sorgit des dels prolegòmens de la rebel·lió que va sacsejar la Irlanda el 1641, quan els nadius es van rebel·lar d'Anglaterra i d'Escòcia. El moviment polític advoca per la unió de tota l'illa d'Irlanda lliure del domini d'Anglaterra."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Ірландський націоналізм (ірл.:Náisiúnachas Éireannach) — націоналізм ірландського народу. Після розділення Ірландії термін використовується на позначення ідеї створення об'єднаної Ірландської республіки."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Irländsk nationalism är en ideologisk strävan, främst bland den katolska befolkningen i Nordirland, som önskar att Nordirland blir en del av den irländska republiken istället för att vara en del av Förenade kungariket Storbritannien och Nordirland. Anhängarna kallas nationalister eller republikaner i motsats till de unionister eller lojalister som har starkt stöd bland den protestantiska befolkningen och som vill att Nordirland ska fortsätta vara en del av unionen med Storbritannien och som är lojala med den brittiska staten."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","El Nacionalismo irlandés es un movimiento político que lucha por la unión de toda la isla de Irlanda para librarla del dominio de Inglaterra. Surgió desde los prolegómenos de la rebelión que sacudió a la isla de Irlanda en 1641, cuando los nativos se rebelaron contra los colonos procedentes de Inglaterra y de Escocia.​"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Irský nacionalismus je politické hnutí hlásající, že obyvatelé irského ostrova jsou osobitý národ a žádající pro tento národ vlastní, suverénní, národní stát. Irský nacionalismus vznikl jako jiné moderní evropské nacionalismy na konci 18. a na začátku 19. století, a protože vznikal v lůně britské monarchie a v časech, kdy Angličané odmítali Irsku přidělit byť jen autonomii, měl od počátku protibritský, protianglický a protimonarchistický osten (proto synonymem irského nacionalismu bylo do jisté míry i irské republikánství). Vzhledem k tomu, že Irsko bylo zemí převážně katolickou a Anglie (stejně jako Skotsko) zemí protestantskou, získal irský nacionalismus i osten protiprotestantský, což se ale později ukázalo jako problém, když měl reprezentovat všechny obyvatele ostrova a připravilo to p"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Il nazionalismo irlandese (in irlandese: Náisiúnachas Éireannach, in inglese Irish nationalism) comprende quei movimenti politici e sociali ispirati all'amore, alla cultura, alla lingua, alla storia ed alla tradizione irlandese, nonché al senso di orgoglio dell'appartenenza alla cultura irlandese. Un esempio di estremismo del nazionalismo irlandese è l'IRA."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","O nacionalismo irlandês é um movimento político nacionalista que, em seu sentido mais amplo, afirma que o povo da Irlanda deve governar a Irlanda como um estado soberano. Desde meados do século XIX, o nacionalismo irlandês assumiu a forma de nacionalismo cultural baseado nos princípios de autodeterminação nacional e soberania popular. Nacionalistas irlandeses durante os séculos 18, 19 e 20, como os Irlandeses Unidos na década de 1790, Jovem Irlanda na década de 1840, A Fraternidade Feniana durante a década de 1880, o Fianna Fáil na década de 1920 e o Sinn Féin se denominaram de várias maneiras após o radicalismo de esquerda francês e o republicanismo. O nacionalismo irlandês celebra a cultura da Irlanda, especialmente a língua irlandesa, literatura, música e esportes. Tornou-se mais poten"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Le nationalisme irlandais est né avec l'occupation précoce de l'île par les Anglais. Le nationalisme culturel irlandais vise à rétablir la culture gaélique des Irlandais en combattant, notamment, l'impérialisme culturel anglais. Il s'oppose historiquement aux privilèges accordés à l'aristocratie protestante, qui imposait le serment du test et interdisaient aux catholiques de siéger au parlement."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","アイルランドのナショナリズム（英: Irish nationalism）は、アイルランドの人びとは一国民であると断固として主張するナショナリズムのイデオロギーである。アイルランドが分裂（Partition of Ireland）して以来、このナショナリズムはアイルランドの統一（the island's unification）を支持するために言及されてきた。外国による統治はアイルランド国民の利益を害してきたとアイルランドのナショナリストたちは主張する。"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Ирландский национализм (ирл. Náisiúnachas Éireannach) — совокупность политических и общественных движений, которые проповедуют любовь к ирландской культуре, языку и истории, чувство гордости за Ирландию и ирландцев. Ирландские националисты борются за независимость Северной Ирландии от Великобритании. Среди националистов есть и католики, и протестанты."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Irish nationalism is a nationalist political movement which, in its broadest sense, asserts that the people of Ireland should govern Ireland as a sovereign state. Since the mid-19th century, Irish nationalism has largely taken the form of cultural nationalism based on the principles of national self-determination and popular sovereignty. Irish nationalists during the 18th, 19th, and 20th centuries such as the United Irishmen in the 1790s, Young Irelanders in the 1840s, the Fenian Brotherhood during the 1880s, Fianna Fáil in the 1920s, and Sinn Féin styled themselves in various ways after French left-wing radicalism and republicanism. Irish nationalism celebrates the culture of Ireland, especially the Irish language, literature, music, and sports. It grew more potent during the period in wh"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","الحركة القومية الأيرلندية، حركة سياسية قومية تشدد على أن الشعب الأيرلندي يشكّل أمة واحدة، وتتبنى فكرة إقامة دولة قومية أيرلندية ذات سيادة على جزيرة أيرلندا. تحتفي القومية الأيرلندية بالثقافة الأيرلندية، وعلى وجه الخصوص باللغة الأيرلندية والأدب والموسيقى والرياضة الوطنية. تنامى زخم الحركة القومية الأيرلندية خلال الحقبة التي خضعت فيها أيرلندا بكاملها للمملكة المتحدة، ما أدى إلى انفصال معظم الجزيرة الأيرلندية عن المملكة المتحدة في العام 1921."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","아일랜드 국민주의는 아일랜드인을 하나의 국민으로 상정하는 국민주의 이념이다. 현재 아일랜드섬은 독립국인 남아일랜드와 영국령인 북아일랜드로 분단된 상태이기 때문에, 아일랜드 국민주의자라고 하면 대개 아일랜드의 재통일을 지지하는 사람을 의미한다. 아일랜드 국민주의자들은 런던의 지배는 아일랜드의 이해에 반한다고 주장한다."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","Is iad na Náisiúnaí in Éirinn daoine a mhaith Tuaisceart Éireann a bheith an tír chéanna le Poblacht na hÉireann. Tá scoilt eatharthu agus na . Glacann na Poblachtaithe le húsáid an firéigean chun a aidhm a baint amach, b'fhearr leis na náisiúnaí meáin síochánacha a úsáid. I dTuaisceart Éireann, is iad Sinn Féin agus an SDLP na príomhpáirtí náisúnach. Ach, tá stair fhada ag Sinn Féin i gcuideachta an IRA, agus an taobh paraimíleatach. Deirtear go bhfuil siad ag athrú faoi láthair, agus iad ag éirí níos síochánta freisin."
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#comment","愛爾蘭民族主義主張所有愛爾蘭人是一個民族。自從愛爾蘭分裂為愛爾蘭共和國和北愛爾蘭以來，大多數愛爾蘭民族主義者主張愛爾蘭應該統一為一個國家。愛爾蘭民族主義者主張這一英國中央政府強加的結果傷害了愛爾蘭人的利益。"
"http://dbpedia.org/resource/Irish_nationalism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Irish_republicanism"
"http://dbpedia.org/resource/Irish_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_O'Connell2.jpg"
"http://dbpedia.org/resource/Irish_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Political_Parties_of_Northern_Ireland.png"
"http://dbpedia.org/resource/Irish_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ireland.svg"
"http://dbpedia.org/resource/Irish_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_harp_flag_of_Ireland.svg"
"http://dbpedia.org/resource/Irish_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Buildings,_Dublin.jpg"
"http://dbpedia.org/resource/Irish_nationalism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22To_Protest_Against_the_Lawless_Policy_of_Carsonism%22.jpg"
"http://dbpedia.org/resource/Irish_nationalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independence_movements"
"http://dbpedia.org/resource/Irish_nationalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ireland_(1801–1923)"
"http://dbpedia.org/resource/Irish_nationalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_movements_in_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageID",334434
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageRevisionID",1120539626
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Purchase_(Ireland)_Act_1903"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_conquest_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repeal_Association"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:An_address_to_the_thinking_independent_part_of_the_community:_on_the_present_alarming_state_of_public_affairs"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_United_Irishmen"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_(Ireland)_Act_1898"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Volunteers"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_movement"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicalism_(historical)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ireland.svg"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dillon"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lords"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Irish_general_election"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Famine_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_invasion_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Volunteers"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Irish_League"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absentee_landlord"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Union_1800"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Davitt"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_rule_in_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_Wolfe_Tone"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Land_Act"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22To_Protest_Against_the_Lawless_Policy_of_Carsonism%22.jpg"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Socialist_Republican_Party"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Land_League"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Lockout"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Rule_Act_1914"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grattan"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independence_movements"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Brotherhood"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Rule"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Rule_League"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celtic_nationalism"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Association"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italian_War_of_Independence"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Griffith"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1798"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republic"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Republic"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Parliamentary_Party"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenian_Brotherhood"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Patriot_Party"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Plot_(Ireland)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Home_Rule_Bill"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Breen"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_1782"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_Federation"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_harp_flag_of_Ireland.svg"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_National_League"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Political_Parties_of_Northern_Ireland.png"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Martin_Sullivan"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Deputy_of_Ireland"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Barry_(soldier)"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription_Crisis_of_1918"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Butt"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_regiment"
"http://dbpedia.org/resource/Irish_nationalism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Covenant"
