"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConductors"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishClassicalMusicians"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfBélaBartók"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBudapest"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","フリッツ・ライナー"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","弗里兹·莱纳"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Frigyes Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Райнер, Фриц"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","프리츠 라이너"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#label","Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Martin “Fritz” Reiner (Budapest, 19 de diciembre de 1888-Nueva York, 15 de noviembre de 1963) fue un director de orquesta estadounidense de origen húngaro. Uno de los grandes directores de orquesta de la tradición centroeuropea, después de estudiar piano con Béla Bartók, dirigió operas en Budapest desde 1911 hasta 1914 y en Dresde entre 1914 y 1922. En 1922 emigró a los Estados Unidos, donde fue director de las orquestas de Cincinnati (1922-1931) y Pittsburgh (1938-1948)."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Reiner (ur. 19 grudnia 1888 w Budapeszcie, zm. 15 listopada 1963 w Nowym Jorku) – amerykański dyrygent żydowskiego pochodzenia."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","弗里兹·莱纳（德語：Fritz Reiner，1888年12月19日－1963年1月15日），美籍匈裔指挥家。"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","프리츠 라이너(Frederick Martin ""Fritz"" Reiner, 1888년 12월 19일 ~ 1963년 11월 15일)는 20세기의 저명한 오페라 지휘자이다. 헝가리 출신. 부다페스트 태생으로, 그 곳의 음악원에서 배웠다. 오페라의 지휘자로서 출발, 1922년 도미 후는 신시내티 및 피츠버그 교향악단의 상임지휘자가 되고, 1953년에는 시카고 교향악단의 상임직을 맡게 되었다. 선이 굵은 호쾌성(豪快性)과 치밀성을 겸비한 연주를 하며, 민족음악과 현대음악의 연주를 특히 잘하였다."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Reiner, pseudônimo de Frederick Martin Reiner (Budapeste, 19 de dezembro de 1888 — Nova Iorque, 15 de novembro de 1963) foi um condutor de orquestra húngaro-americano."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Фриц Ра́йнер, также Ре́йнер (нем. Fritz Reiner, полное имя Фре́дерик Ма́ртин Райнер, в Венгрии Фри́дьеш Ре́йнер, венг. Reiner Frigyes; 19 декабря 1888, Будапешт ― 15 ноября 1963, Нью-Йорк) ― венгерский и американский дирижёр."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Reiner, né le 19 décembre 1888 à Budapest et mort le 15 novembre 1963 à New York, est un chef d'orchestre hongrois naturalisé américain en 1928."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Reiner, in het Hongaars Frigyes Reiner (Boedapest, 19 december 1888 - New York, 15 november 1963) was een Hongaars-Amerikaans dirigent. Fritz Reiner studeerde aan de Franz Liszt Muziekacademie in zijn geboortestad. Voor het hoofdvak piano kreeg hij onder andere les van Béla Bartók. Hij maakte al jong carrière als protegé van de componist Richard Strauss, zelf een vooraanstaand dirigent. Vanaf 1909 was hij koorrepetitor aan de opera van Boedapest. In 1912 werd hij chef-dirigent van de Opera van Dresden, de thuisbasis van de Staatskapelle Dresden. Reiner werkte mee aan de verspreiding van Strauss' opera's. Reiner emigreerde in 1921 naar de Verenigde Staten waar hij dirigent werd van het Cincinnati Symphony Orchestra. In 1922 dirigeerde hij de Amerikaanse première van Die Frau ohne Scha"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Reiner (Budapest, 19 dicembre 1888 – New York, 15 novembre 1963) è stato un direttore d'orchestra ungherese naturalizzato statunitense."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Martin ""Fritz"" Reiner (Budapest, 1888ko abenduaren 19a - New York, 1963ko azaroaren 15a), hungariar jatorriko orkestra zuzendari estatubatuar bat izan zen. Bela Bartokekin pianoa ikasi ondoren, operak zuzendu zituen Budapesten 1911 eta 1914 bitartean, eta Dresden 1914 eta 1922 bitartean. 1922an, AEBetara joan zen, non zuzendaria izan zen 1922 eta 1931 bitartean eta Pittsburgheko 1938 eta 1948 bitartean. 
* Datuak: Q364179 
* Multimedia: Fritz Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Frigyes Reiner [fridjeŝ rejner], laŭ hungarlingve kutima nomordo Reiner Frigyes, ekster Hungario Fritz Reiner [fric] estis hungara dirigento, helpekzercisto, altlerneja instruisto. Frigyes Reiner naskiĝis la 19-an de decembro 1888 en Budapeŝto, li mortis la 15-an de novembro 1963 en Novjorko."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Martin ""Fritz"" Reiner, född 19 december 1888 i Budapest, död 15 november 1963 i New York, var en ungersk–amerikansk dirigent. Reiner emigrerade till USA 1921, och ledde orkestrar som , och ."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","フリッツ・ライナー（Fritz Reiner, 1888年12月19日 - 1963年11月15日）は、ハンガリー出身（ユダヤ系）の指揮者。シカゴ交響楽団音楽監督。 マジャル語名Reiner Frigyes（レイネル・フリジェシュ）、英語名Frederick Martin Reiner（フレデリック・マーティン・ライナー）。"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Martin ""Fritz"" Reiner (December 19, 1888 – November 15, 1963) was a prominent conductor of opera and symphonic music in the twentieth century. Hungarian born and trained, he emigrated to the United States in 1922, where he rose to prominence as a conductor with several orchestras. He reached the pinnacle of his career while music director of the Chicago Symphony Orchestra in the 1950s and early 1960s."
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Reiner (* 19. Dezember 1888 in Budapest, Österreich-Ungarn; † 15. November 1963 in New York City) war ein amerikanischer Dirigent ungarischer Herkunft."
"http://dbpedia.org/resource/Fritz_Reiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fritz_Reiner_Bain.jpg"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Béla_Bartók"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pest,_Hungary"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_classical_musicians"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_conductors_(music)"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hungarian_male_musicians"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_Jews"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_classical_musicians"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conductors_of_the_Metropolitan_Opera"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Hungarian-Jewish_descent"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_conductors_(music)"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franz_Liszt_Academy_of_Music_alumni"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Fritz_Reiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageID",358409
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageRevisionID",1119492795
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Béla_Bartók"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Symphony_Orchestra"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerto_for_Orchestra_(Bartók)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Nikisch"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ein_Heldenleben"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizet"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_Center"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rake's_Progress"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_classical_musicians"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsway_Hall"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_(opera)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Bartók"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fritz_Reiner_Bain.jpg"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pest,_Hungary"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Götterdämmerung"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Institute"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Foss"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._95_(Haydn)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_Stevens"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_conductors_(music)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljuba_Welitsch"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conducting"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_From_Chicago"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salome_(opera)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalized_citizen"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt_Academy"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Herseth"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etelka_Gerster"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_circuit_television"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hungarian_male_musicians"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_Jews"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._4_(Brahms)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._101_(Haydn)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Szigeti"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tchaikovsky"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Koussevitzky"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphonic_music"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Symphony_Orchestra"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_classical_musicians"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jascha_Heifetz"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Strauss"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahms"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conductors_of_the_Metropolitan_Opera"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Toscanini"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Hungarian-Jewish_descent"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franz_Liszt_Academy_of_Music_alumni"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_conductors_(music)"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Symphony_Orchestra"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pest,_Hungary"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://findingaids.library.columbia.edu/ead/nnc-rb/ldpd_4079910"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertmeyer.wordpress.com/2007/10/09/fritz-reiner-conductor/"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fritzreinerbiogr00hart"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fritzreinermaest00morg"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222143929/http:/www.time.com/time/magazine/article/0,9171,715271,00.html"
"http://dbpedia.org/resource/Fritz_Reiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stokowski.org/Fritz_Reiner_Biography.htm"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frigyes_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fritz_Reiner"
"http://dbpedia.org/resource/Fritz_Reiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Reiner"
