"subject","predicate","object"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1946Films"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutHorses"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/2000/01/rdf-schema#label","Gallant Bess"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/2000/01/rdf-schema#comment","Gallant Bess is a 1947 dramatic film released by Metro-Goldwyn-Mayer. It is loosely based on the true story of U.S. Navy warrant officer Arthur Parker, who rescued an injured filly during World War II. Portions of the film were shot on the coast of Santa Barbara, California in October 1945. This was the first MGM motion picture made in Cinecolor."
"http://dbpedia.org/resource/Gallant_Bess","http://xmlns.com/foaf/0.1/name","Gallant Bess"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/name","Gallant Bess"
"http://dbpedia.org/resource/Gallant_Bess","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallant_Bess.jpg"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Harry_Rapf"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinecolor_films"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_war_drama_films"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_horses"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_drama_films"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Andrew_Marton"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageID",7766381
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageRevisionID",1106338892
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Harry_Rapf"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Garland"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_Valley,_California"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinecolor_films"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_drama_films"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_Officer"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lindbergh"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameo_appearance"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Friend_Flicka"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Rapf"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_war_drama_films"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinecolor"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_horses"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Thompson"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Marton"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle-Lion_Films"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_drama_films"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Boyle"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventures_of_Gallant_Bess"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tobias"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Andrew_Marton"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gallant_Bess"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gallant_Bess"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5518856"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cbfd"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gallant_Bess"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jvHe"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Andrew_Marton"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gallant_Bess.jpg?width=300"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/budget","1218000.0"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/caption","Theatrical poster"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/John_W._Boyle"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/director","http://dbpedia.org/resource/Andrew_Marton"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/editing","Harry Komer"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/gross","2011000.0"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/music","Rudolph G. Kopp"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Harry_Rapf"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Marshall_Thompson"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/starring","http://dbpedia.org/resource/George_Tobias"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/writer","Jeanne Bartlett"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/writer","Arthur Parker, under the pseudonym Marvin Parks"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/abstract","Gallant Bess is a 1947 dramatic film released by Metro-Goldwyn-Mayer. It is loosely based on the true story of U.S. Navy warrant officer Arthur Parker, who rescued an injured filly during World War II. Portions of the film were shot on the coast of Santa Barbara, California in October 1945. This was the first MGM motion picture made in Cinecolor."
"http://dbpedia.org/resource/Gallant_Bess","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Picture"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Gallant_Bess","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gallant_Bess?oldid=1106338892&ns=0"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/wikiPageLength",6159
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/budget","1218000.0"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/gross","2011000.0"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/John_W._Boyle"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Andrew_Marton"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Loews_Cineplex_Entertainment"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Harry_Rapf"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/George_Tobias"
"http://dbpedia.org/resource/Gallant_Bess","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Marshall_Thompson"
"http://dbpedia.org/resource/Gallant_Bess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gallant_Bess"
