"subject","predicate","object"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","Das Cruisergewicht ist beim Profiboxen die Gewichtsklasse unter dem Schwergewicht. Das Limit sind heutzutage 90,72 Kilogramm (200 englische Pfund). Es waren früher, je nach Verband, 190 oder 195 englische Pfund. Jedoch überspringen die talentierteren Boxer meist das Cruisergewicht und wechseln wie Michael Moorer und Michael Spinks direkt vom Halbschwergewicht ins Schwergewicht. Auch Roy Jones Jr. hatte einen Kampf im Schwergewicht, aber boxte bis dahin nie im Cruisergewicht."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","I pesi massimi leggeri chiamati anche cruiser, sono una categoria di peso del pugilato collocata tra i pesi mediomassimi e i pesi massimi. Nei dilettanti l'analoga categoria ha il nome di pesi massimi. Nei dilettanti a partire dalle Olimpiadi di Los Angeles del 1984 è stata creata una categoria analoga per i pugili fino a 91 kg (200,2 libbre), a cui però è rimasto il nome di pesi massimi rinominando la superiore in pesi super massimi."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2000/01/rdf-schema#comment","Cruiservikt är en viktklass inom boxning och MMA. Inom boxning rangordnas den mellan lätt tungvikt och tungvikt. Viktklassen är relativt ny och tillkom först under 1980-talet. Den infördes på grund av att tungviktarna blivit allt tyngre med åren. Ännu i början av 1970-talet var det ovanligt med tungviktsboxare som vägde över 100 kg, men 30 år senare kunde man nästan se det mer som regel än undantag. Viktklassen infördes formellt av WBC (World Boxing Council) 1979 och bestämdes till mellan 79,3 och 86,1 kg. 2003 höjdes viktgränsen till 90,7 kg. Matcher i denna viktklass ordnas numera sällan och klassens VM-titel har låg status i boxningskretsar."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_weight_classes"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruiserweight_boxers"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kickboxing_weight_classes"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cruiserweight_kickboxers"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageID",1839240
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageRevisionID",1122740569
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuniel_Dorticos"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Kickboxing_Federation"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickboxing"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Jones"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Muhammad_Qawi"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Masternak"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evander_Holyfield"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_heavyweight"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabiso_Mchunu"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Haye"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weight_class_(boxing)"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Huck"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O’Neil_Bell"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilunga_Makabu"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Goulamirian"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairis_Briedis"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ring_(magazine)"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_weight_classes"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Association"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Council"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Boxing_Organization"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossie_Ocasio"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Billam-Smith"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_Parlov"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bellew"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Adamek"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Papin"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Okolie"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Usyk"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kickboxing_weight_classes"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Hill"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruiserweight_boxers"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Riakporhe"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaclet_Wamba"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryad_Merhy"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Mormeck"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Camel"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Włodarczyk"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_boxing"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Glowacki"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Toney"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cruiserweight_kickboxers"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Lebedev"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Marciano"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Czyz"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlin_Norris"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Nelson"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassiliy_Jirov"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Cole"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Opetaia"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavyweight"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Gómez"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Boxing_Federation"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Cieslak"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoan_Pablo_Hernández"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cruisergewicht"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Poids_lourds-légers"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cruiserweight_(boxing)"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cruiservikt"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巡洋舰级"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gurutz_pisu"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cruiserweight"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cirkálósúly"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pesi_massimi_leggeri"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cruiservægt"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/524H1"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルーザー級"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867600"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cruiservekt"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Peso_cruceru"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peso_crucero"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_zmx"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перша_важка_вага_в_боксі"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ครุยเซอร์เวท"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boxing_weight_classes"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTMONTHNAME"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTDAY"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CURRENTYEAR"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/day",31
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/month",1
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/month",5
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/year",2019
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/property/year",2020
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","Das Cruisergewicht ist beim Profiboxen die Gewichtsklasse unter dem Schwergewicht. Das Limit sind heutzutage 90,72 Kilogramm (200 englische Pfund). Es waren früher, je nach Verband, 190 oder 195 englische Pfund. Die Gewichtsklasse ist traditionell wenig angesehen, weil sie direkt unter dem sehr lukrativen Schwergewicht liegt. Außerdem gibt es keine große Tradition, da sie erst seit 1979 existiert. Der Grund für deren Einführung lag darin, kleiner gewachsenen und entsprechend leichteren Schwergewichtlern eine faire Plattform zu geben. Dominierte z. B. Rocky Marciano in früheren Zeiten die Schwergewichtsklasse mit einem Kampfgewicht von gerade mal 90 kg, so zeichnete sich im Laufe der 1970er Jahre ein Trend zu immer größeren und schwereren Boxern ab. Jedoch überspringen die talentierteren Boxer meist das Cruisergewicht und wechseln wie Michael Moorer und Michael Spinks direkt vom Halbschwergewicht ins Schwergewicht. Auch Roy Jones Jr. hatte einen Kampf im Schwergewicht, aber boxte bis dahin nie im Cruisergewicht. Evander Holyfield war der einzige namhafte Boxer, der im Cruisergewicht die drei Titel der WBC, WBA und IBF vereinigte; die WBO existierte zu diesem Zeitpunkt noch nicht. Einer der bisher bizarrsten Kämpfe fand in dieser Klasse am 19. Oktober 1985 zwischen Lee Roy Murphy und statt, als in der zwölften Runde beide Boxer gleichzeitig zu Boden gingen und nur Lee Roy Murphy schnell genug vor Ende der Zählung wieder aufstand. Durch das Anheben des Limits und eine zweite Vereinigung der Titel unter O’Neil Bell hat die Klasse in letzter Zeit dennoch etwas an Ansehen gewonnen. Das Entscheidende an dieser besagten Limitanhebung ist, dass das neue Limit in etwa mit dem der 91-Kilo-Klasse der Amateure (bei den Amateuren „Schwergewicht“ genannt) übereinstimmt, so dass neuerdings viele Amateurtalente in diese Klasse strömen (Amateurweltmeister Alexander Alexejew, BJ Flores, Matt Godfrey, David Haye, Ertugrul Ergezen, Giacobbe Fragomeni)."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","クルーザー級（英: cruiser weight）は、ボクシングなどの格闘技で用いられる階級の1つ。意味は「巡洋艦」。"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","Gurutz pisua, boxeo kiroleko kategoria bat da. Honetan, gizonezkoetan 80 kilo (175 libra) eta 91 kilo (201 libra) artean dituzten boxeolariak sailaktzen dira."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","Cruiservikt är en viktklass inom boxning och MMA. Inom boxning rangordnas den mellan lätt tungvikt och tungvikt. Viktklassen är relativt ny och tillkom först under 1980-talet. Den infördes på grund av att tungviktarna blivit allt tyngre med åren. Ännu i början av 1970-talet var det ovanligt med tungviktsboxare som vägde över 100 kg, men 30 år senare kunde man nästan se det mer som regel än undantag. Viktklassen infördes formellt av WBC (World Boxing Council) 1979 och bestämdes till mellan 79,3 och 86,1 kg. 2003 höjdes viktgränsen till 90,7 kg. Matcher i denna viktklass ordnas numera sällan och klassens VM-titel har låg status i boxningskretsar. Inom MMA rangordnas den också mellan lätt tungvikt och tungvikt. Viktklassen infördes av ABC (Association of Boxing Commissions) 2017 som en av fyra nya viktklasser. Eftersom viktklassen är ny och delvis konkurrerar med inarbetade viktklasser är det år 2019 bara Brave CF bland de internationella MMA-organisationerna som använder den."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","Poids lourds-légers (en anglais : cruiserweight) est une catégorie de poids en sports de combat. En boxe anglaise professionnelle, elle concerne les athlètes pesant entre 79,378 kg (175 livres) et 90,719 kg (200 livres).Cette catégorie n'existe pas en boxe anglaise amateur (olympique)."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","I pesi massimi leggeri chiamati anche cruiser, sono una categoria di peso del pugilato collocata tra i pesi mediomassimi e i pesi massimi. Nei dilettanti l'analoga categoria ha il nome di pesi massimi. Il limite di peso attuale per la categoria è di 200 libbre (90,7 kg) a cui si è passati dalle 190 libbre (86,2 kg) dell'inizio. La categoria è stata creata a seguito dell'aumentare di pugili che superavano di molto il limite di peso dei vecchi pesi massimi non consentendo più ai pugili più piccoli di essere competitivi.LA WBC è stata la prima federazione di boxe a riconoscere la divisione ed il primo incontro si è svolto tra Marvin Camel e Mate Parlov l'8 dicembre del 1979, finendo in pareggio. Nella rivincita disputata a marzo del 1980, si è imposto Camel diventando il primo campione dei massimi leggeri. Evander Holyfield è stato uno dei più grandi campioni della categoria riuscendo ad unificare i titoli WBA, WBC e IBF per poi trasferirsi nei pesi massimi nel 1988.Altri notevoli campioni sono stati Bobby Czyz, Tomasz Adamek, Virgil Hill, Alfred Cole, Orlin Norris, James Toney e David Haye. Nei dilettanti a partire dalle Olimpiadi di Los Angeles del 1984 è stata creata una categoria analoga per i pugili fino a 91 kg (200,2 libbre), a cui però è rimasto il nome di pesi massimi rinominando la superiore in pesi super massimi."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","巡洋舰级（英語：cruiserweight），或翻譯為次重量级，在部分比賽中則称为初重量级（junior heavyweight），是搏击运动的的体重级别之一。"
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","Перша важка вага (англ. cruiserweight, англ. junior heavyweight) — вагова категорія у боксі між напівважкою та важкою ваговими категоріями. Виступають боксери з вагою до 90.7 кг (200 фунтів)."
"http://dbpedia.org/resource/Cruiserweight_(boxing)","http://dbpedia.org/ontology/abstract","Cruiserweight, also referred to as junior heavyweight, is a weight class in professional boxing between light heavyweight and heavyweight. Before the advent of the current cruiserweight class, ""light heavyweight"" and ""cruiserweight"" were sometimes used interchangeably in the United Kingdom."
