"subject","predicate","object"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VFW-Fokker_aircraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/VFW_H-3_Hubschraubermuseum_Bückeburg.jpg?width=300"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/firstFlight",1971-03-15
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/capacity",2
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/heightFt",8
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/heightIn",2.43
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/lengthFt",24
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/VFW-Fokker"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/ref","Jane's Pocket Book of Research and Experimental Aircraft, 1976."
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/type","Experimental rotorcraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/abstract","VFW・フォッカー H-3 スプリンター（VFW-Fokker H3 Sprinter）は、 西ドイツで設計、製造された単発発動機の冷風チップジェット機構による回転翼機の実験機である。 VFW・フォッカー社により1968年から1969年に掛けて「D-9543」と「D-9544」の機体記号を持つ2機が製造された。 冷風チップジェット（ コールドサイクル式 ）駆動によるヘリコプターの系列で最初を目指して2機のH-3が短期間の間、試験飛行したが、冷風チップジェットによるローター推進方式はこの規模( 全長 7.37 m 、最大離陸重量 968 kg ) の回転翼航空機には不適当（大きすぎる）であることが分かった。 改良型の H-4 が設計されたが、製造はされなかった。 代わりに、H-3 の主回転翼（メインローター）の直径を 0.6 m だけ拡大し、降着装置と尾部、さらに尾部と胴体をつなぐテイルブームを小改修した H-5 が1機、試作された。 詳細は「VFW・フォッカー H-3#H-5 の試作」を参照"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/abstract","The VFW-Fokker H3 Sprinter was a single-engined experimental rotorcraft designed and built in West Germany. Two aircraft were produced by VFW-Fokker in the early 1970s, registered D-9543 and D-9544. Intended as the first of a family of tip-jet driven helicopters the two H3 prototypes flew briefly but the method of rotor propulsion was found to be unsuccessful for this size of aircraft. Due to a high rotor overspeed, they could perform jump take-offs to 280 feet (85 m) at a rate of 1,600 feet (490 m) per minute. An improved H4 variant was designed but not built."
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/abstract","Der VFW H-3 Sprinter war Ende der 1960er-Jahre ein Flugschrauber des deutschen Herstellers Vereinigte Flugtechnische Werke. Die Besonderheit des Hubschraubers war das Antriebskonzept mit einem kalten Blattspitzenantrieb. Dazu trieb die Allison-250-Freiwellenturbine mechanisch einen Radialverdichter an, der über ein Leichtmetallrohr und einen kurzen flexiblen Verbindungsschlauch Druckluft zu dem um die Rotorkopfachse angeordneten Luftverteiler leitete. Der rotierende Teil dieses Luftverteilers wurde von einer Schere im Rotorkopf mitgenommen. Eine Gleitfläche des feststehenden Luftverteilerrohres führte die Taumelscheibe der konventionellen Rotorsteuerung. Vom Luftverteiler wurde die Druckluft mittels drei flexibler Schläuche in die Rotorblätter geleitet. Die Luft strömte bis zur Blattspitze und wurde nach der Umlenkung in einer Schlitzdüse entspannt. Das Antriebskonzept wurde in dem Versuchsträger VFW H-2 getestet. Für den Vortrieb waren zwei Mantelpropeller vorgesehen, die über ein regelbares Differentialgetriebe und Wellen angetrieben werden sollten. Während der Erprobung waren die Propeller jedoch noch nicht montiert. Die Maschinen wurden 1968 fertiggestellt, der Erstflug folgte im Jahr darauf. Der Hauptrotor selbst wurde nur während der Schwebephasen angetrieben. Sonst arbeitete der Hubschrauber als Tragschrauber. Er benötigte deswegen keinen Heckrotor. Stattdessen ist ein V-Leitwerk installiert. Es wurden nur drei Prototypen hergestellt. Einer wurde bei Lastversuchen zerstört, die beiden anderen (Luftfahrzeugkennzeichen D-9543 und D-9544) sind heute noch erhalten; ein Exemplar befindet sich im Hubschraubermuseum Bückeburg, das andere befindet sich in Privatbesitz und steht am Flugplatz Meinerzhagen. Es ist geplant, die Flugfähigkeit des im Privatbesitz befindlichen Hubschraubers wiederherzustellen."
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/ceilingFt",13120
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/ceilingM",4000
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/cruiseSpeedKmh",250
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/cruiseSpeedMph",155
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Allison_Model_250"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Turboshaft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/heightM",2.5
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/lengthIn",2.25
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/lengthM",7.37
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/lists","* List of VTOL aircraft"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/maxTakeoffWeightKg",968
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/maxTakeoffWeightLb",2134
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/property/produced",2
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VFW-Fokker_H3_Sprinter?oldid=1083909170&ns=0"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/wikiPageLength",3062
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/productionEndYear",0002-01-01
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/productionStartYear",0002-01-01
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/VFW-Fokker"
"http://dbpedia.org/resource/VFW-Fokker_H3_Sprinter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VFW-Fokker_H3_Sprinter"
