"subject","predicate","object"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برده‌داری_سرخ‌پوستان_آمریکا"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qd8G"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30687475"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_topics_sidebar"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Qn"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Details"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which%3F"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_slavery_in_the_United_States"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cherokee"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_American_topics"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slavery"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_soldiers1.jpg?width=300"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/abstract","Native American slave ownership refers to the ownership of enslaved Africans and Native Americans by Native Americans from the pre-colonial period to the U.S. Civil War. Waves of European colonization (and the concurrent Atlantic slave trade) brought enslaved Africans to North America. Following this development many indigenous tribes began to acquire Africans as slaves. Many prominent people from the ""Five Civilized Tribes"" purchased slaves from their white neighbors and became members of the planter class. The 1863 Emancipation Proclamation only applied to States in rebellion, and did not legally affect slavery in Indian areas that fought for the Confederacy. All slaves in the United States were legally emancipated upon the ratification of the 13th Amendment on December 6, 1865, just after the American Civil War.In practice, slavery continued in Indian territories. The federal government negotiated new treaties with the ""Five Civilized Tribes"" in 1866, in which they agreed to end slavery."
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/abstract","كان العبيد الأفارقة مملوكين لأمريكيين أصليين منذ الفترة الاستعمارية حتى الحرب الأهلية الأمريكية. كانت التفاعلات بين الأمريكيين الأصليين والعبيد الأفارقة في فترة ما قبل الحرب في الولايات المتحدة معقدة، لأن العبودية لعبت دورًا مهمًا في إنشاء أمريكا وبنائها. اعتمدت مؤسسة العبودية هذه إلى حد كبير على استعباد الأفارقة والأميركيين الأصليين الذين امتلكهم المستعمرون الأوروبيون البيض والأميركيون أصحاب البشرة البيضاء في وقت لاحق بعد أن حصلت الولايات المتحدة على الاستقلال عن بريطانيا العظمى. على الرغم من أن ملكية العبيد كانت مؤسسة أوروبية في الأمريكتين في المقام الأول، إلا أن بعض مجموعات السكان الأصليين في أمريكا الشمالية تبنت امتلاك العبيد بمرور الوقت لأغراض عدّة، في الغالب كأسلوب للاندماج في المجتمع الاستعماري الأوروبي. أقامت معظم قبائل السكان الأصليين التي شاركت في هذه الممارسة في الجنوب الشرقي حيث ازدهرت البنية التحتية الأوروبية البيضاء نتيجة امتلاك العبيد، وتحديدًا القبائل الخمس المتحضرة (سمينول وكريك وتشيكسو وتشوكتاو وتشيروكي). بعد إزالة الهنود التي حصلت خلال ثلاثينيات القرن التاسع عشر، نقلت هذه القبائل إلى الأراضي الهندية (أوكلاهوما الحالية) وأخذت عبيدها معهم."
"http://dbpedia.org/resource/Native_American_slave_ownership","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Native_American_slave_ownership?oldid=1115094948&ns=0"
"http://dbpedia.org/resource/Native_American_slave_ownership","http://dbpedia.org/ontology/wikiPageLength",69115
"http://dbpedia.org/resource/Native_American_slave_ownership","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Native_American_slave_ownership"
