"subject","predicate","object"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","Wide receiver (WR), en español ala abierta, receptor abierto o receptor externo, es una posición en el fútbol americano y canadiense que forma parte de la línea ofensiva. Especializados en capturar los pases del quarterback para conseguir hacer touchdown o avanzar yardas, suelen ser los jugadores más rápidos y ágiles del equipo. También se encargan de bloquear al linebacker o al cornerback para imposibilitarle el placaje en el caso de que sea jugada de carrera."
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","Il ricevitore, definito wide receiver in lingua inglese e traducibile come ricevitore distante, abbreviato con WR negli schemi di gioco, è un ruolo offensivo del football americano e canadese: è lo specialista della ricezione dei lanci effettuati per passare il pallone in avanti nelle azioni di attacco. Attualmente, il giocatore n. 1 nella classifica dei migliori giocatori di tutti i tempi della National Football League è proprio un ricevitore: Jerry Rice, protagonista nel campionato professionistico più importante del mondo durante gli anni '80 e '90."
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","Een wide receiver is een speler in het American en Canadian football. Een wide receiver (ook wel wideout of simpelweg receiver genoemd) behoort tot het aanvallende team en is de specialist die de ballen ontvangt via een pass door de lucht op aangeven van de quarterback. Het is de taak van de wide receiver zo veel mogelijk terreinwinst te maken met de bal en te scoren door de bal over de achterlijn te brengen. Receivers zijn de snelste spelers in het spel en het komt regelmatig voor dat voormalig sprinters uit de atletiek als wide receiver gaan spelen voor een American footballteam."
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2000/01/rdf-schema#comment","Der Wide Receiver (WR), seltener Wideout, ist eine Position im American Football, Canadian Football und Arena Football. Seine Hauptaufgabe ist das Passempfangen vom Quarterback oder einem anderen Passgeber. Früher wurde der Wide Receiver auch als End bezeichnet."
"http://dbpedia.org/resource/Wide_receiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Demaryius_Thomas_2017.jpg"
"http://dbpedia.org/resource/Wide_receiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wide_receiver.svg"
"http://dbpedia.org/resource/Wide_receiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_Johnson_midair_pass_cropped.jpg"
"http://dbpedia.org/resource/Wide_receiver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hutson-Don-1940-grainfix.jpg"
"http://dbpedia.org/resource/Wide_receiver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_terminology"
"http://dbpedia.org/resource/Wide_receiver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_positions"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageID",492476
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageRevisionID",1124396089
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eligible_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Chargers"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Madden"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_number_(American_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_set"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwaan_Randle_El"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_line"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Cougars_football"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_NFL_Most_Valuable_Player_Award"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press_NFL_Offensive_Player_of_the_Year_Award"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_(American_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_terminology"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Kupp"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Hutson"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Coryell"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_returner"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_football"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_zone"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elroy_Hirsch"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Thomas_(wide_receiver,_born_1993)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punt_returner"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hutson-Don-1940-grainfix.jpg"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Demaryius_Thomas_2017.JPG"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XL"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple_option"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_(American_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onside_kick"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offense_(American_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_pass"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slotback"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Joiner"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-around"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Hester"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverse_(American_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rice"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_and_shoot"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draw_play"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurry-up_offense"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_scrimmage"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_play"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Coryell"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Davis"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_positions"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(American_football_position)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wide_receiver.svg"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunner_(American_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flexbone_formation"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill_position"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_(gridiron_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(gridiron_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaching_tree"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Gillman"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_football"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hines_Ward"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_(football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(American_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eligible_receivers"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Slater"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Completion_(American_football)"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40-yard_dash"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calvin_Johnson_midair_pass_cropped.jpg"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54XgG"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/外接員"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g_6x"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイドレシーバー_(アメリカンフットボール)"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وايد_ريسيڤير"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wide_Receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ricevitore_(football_americano)"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/와이드_리시버"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ресивер_(американский_футбол)"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918224"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laitahyökkääjä_(amerikkalainen_jalkapallo)"
"http://dbpedia.org/resource/Wide_receiver","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove_section"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_concepts"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_positions"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_Johnson_midair_pass_cropped.jpg?width=300"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/abstract","Un wide receiver (receveur éloigné au Canada, et parfois traduit en France par receveur écarté) est un joueur de football américain ou canadien. Il évolue dans la formation offensive de l'équipe. Son rôle est de recevoir les passes du quarterback et ainsi de gagner souvent beaucoup de terrain."
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/abstract","Реси́вер или просто принимающий (англ. Wide receiver) (WR) — позиция игрока в американском футболе."
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/abstract","外接員（Wide Receiver，簡稱WR）是美式足球和加拿大式足球特別去接傳球的人。外接員（也簡稱為「Wideouts」或「接球員」（Receivers））通常是比賽中最快速和最靈活的選手，並且時常是鎂光燈的焦點。"
"http://dbpedia.org/resource/Wide_receiver","http://dbpedia.org/ontology/abstract","Der Wide Receiver (WR), seltener Wideout, ist eine Position im American Football, Canadian Football und Arena Football. Seine Hauptaufgabe ist das Passempfangen vom Quarterback oder einem anderen Passgeber. Früher wurde der Wide Receiver auch als End bezeichnet."
