"subject","predicate","object"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Bachus"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Garrett"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B.T._Campbell_III"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ideological_caucuses_of_the_United_States_Congress"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Huelskamp"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Member_Organization"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Rigell"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Gardner"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Miller_(Florida_politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Lamborn"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Indiana,_2016"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Southerland_(Florida_politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Issa"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Barr"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Walberg"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing_politics"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissel_v._United_States_Department_of_Health_&_Human_Services"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/104th_United_States_Congress"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_Caucus"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Mulvaney"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_House_of_Representatives"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pitts_(Pennsylvania_politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Thompson_(politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaine_Luetkemeyer"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Wittman"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Foxx"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jolly"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brady"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Districts_Represented_by_members_of_the_Congressional_Constitution_Caucus.png"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Ellmers"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:115th_Congress-_Con._Const._Caucus_States.jpg"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Miller"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Party_movement"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Neugebauer"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Brownback"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonin_Scalia"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlin_Stutzman"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_shared_responsibility_provision"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Stockman"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Hayworth"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pombo"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Olson"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McClintock"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Price_(American_politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Lummis"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fleming_(U.S._politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_McMorris_Rodgers"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Clawson"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bucshon"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stewart_(politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_2004"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bishop"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pompeo"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Reed_(politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_2012"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Nugent"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gingrey"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Barr_(U.S._politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Nunnelee"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rogers_(Alabama_politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_caucus"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Brooks"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_House_of_Representatives_elections"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Posey"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Chaffetz"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Latta"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Alexander"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Court_of_Appeals_for_the_District_of_Columbia"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McIntyre"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jordan_(U.S._politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Veterans_Affairs"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origination_Clause"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Griffith"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Long"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Jenkins"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Smith_(politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Huizenga"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gibbs"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Management_and_Budget"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Broun"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia's_10th_congressional_district"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Export–Import_Bank_of_the_United_States"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Runyan_Sr."
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_challenges_to_the_Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah's_1st_congressional_district"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gosar"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_2010"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Wagner"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives_elections,_2016"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shadegg"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Wilson_(U.S._politician)"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageExternalLink","http://congressionalconstitutioncaucus-garrett.house.gov/"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28449026"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eFNC"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ideological_caucuses_in_the_U.S._Congress"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Composition_bar"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Congress.svg?width=300"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/colorcode","#E91D0E"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/founded",2005-01-03
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/founders","Rep. Virginia Foxx"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/founders","Fmr. Rep. Rob Bishop"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/founders","Fmr. Rep. Scott Garrett"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/logo","Seal of the United States Congress.svg"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/position","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/seats1Title","Seats in the Senate"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/seats2Title","Seats in the House"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/website","http://congressionalconstitutioncaucus-garrett.house.gov/"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/abstract","The Congressional Constitution Caucus is a congressional caucus made up of 41 members of the United States Congress. The caucus was founded in 2005; it had 37 members the first year it was founded. The group was founded and formerly led by Republican U.S. Representative Scott Garrett of New Jersey, who sought to push the Republican Party leadership to move increasingly to the right."
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/leader1Name","None"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/property/leader1Title","Chairman"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congressional_Constitution_Caucus?oldid=1100451730&ns=0"
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/wikiPageLength",24164
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/formationDate",2005-01-03
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://dbpedia.org/ontology/formationYear",2005-01-01
"http://dbpedia.org/resource/Congressional_Constitution_Caucus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Congressional_Constitution_Caucus"
