"subject","predicate","object"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_deaths_in_2012"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageID",34559592
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageRevisionID",1119877323
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia_cricket_team"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Smith"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Flannery"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigory_Kosykh"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctum_(film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Elder_Scrolls_V:_Skyrim"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Kinmont_Boothe"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Craven"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economic_Affairs,_Agriculture_and_Innovation_(Netherlands)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frits_Staal"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tripods"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Waldo_Pepper"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Kelehan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Kanwar"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Csurka"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Mansur"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_supranuclear_palsy"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footloose_(1984_film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Gilman"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbet_(band)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_News"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rémi_Ochlik"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tiger-Cats"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Alan_Walker"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nair_Service_Society"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislau_Biernaski"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Wieśniak"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas_House_of_Representatives"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Glusberg"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Francisse"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Nelson"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Colts"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Giacalone"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_49ers"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_General_Army_Medical_Services"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Goodwin_(comedian)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_the_Free_State"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Wachtmeister"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner_Sargent,_Sr."
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Segal"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Verbeeck"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emlyn_Hooson,_Baron_Hooson"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Henry_Colless"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Mohammad_Izhar_Ashraf"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Badgley"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Frosch"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_and_the_Chocolate_Factory_(film)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zelda_Kaplan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Carroll"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homefront_(U.S._TV_series)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Lamason"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Gaggero"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Hit_Parade"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gazzara"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_deaths_in_2012"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarbari_Roy_Choudhury"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bernardo"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Bailey"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhlaq_Mohammed_Khan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Scissorhands"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sayre"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luge"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Pravilov"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Environment_(Norway)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Santa_Fe_de_la_Vera_Cruz"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinball"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Turova"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_D._Cramer"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dramatic_Theatre"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_King_(saxophonist)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Wardi"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Lamaison"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Braun"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Larraín"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2,000_Guineas_Stakes"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Vance"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Riordan_(writer-sportsman)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karibasavaiah"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Vega"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Pistons"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanna_(actress)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blue_Planet"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeders'_Cup_Mile"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Fischer-Slyzh"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_O'Brien_Stakes"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor-François,_8th_duc_de_Broglie"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Desmarets"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Peaston"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micron_Technology"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyse_Knox"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berto_Poosen"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_Pony_(novel)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Tajner"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Hildner"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Breznay"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Honeyford"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Korotkov"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratia_Schimmelpenninck_van_der_Oye"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Carson"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_La_Guaira"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Winter_Olympics"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limbo_Rock"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reidar_T._Larsen"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Dantona"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Attolini_Lack"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carpenter_(screenwriter)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Cavalcanti"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwyn_Friedrich"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Harmon"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livio_Minelli"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maxwell_(songwriter)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Tango_in_Paris"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Dart"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pescado_Rabioso"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Callahan"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Kulläng"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Amalia_Lacroze_de_Fortabat"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisner_Augustin"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_A._Winter"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones_(intelligence_analyst)"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Estrella"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Kublanovskaya"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Vicente_Lezcano"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baring,_6th_Baron_Revelstoke"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._M._Darmstandler"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Gerdil"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Ali"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ekins"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Morrison"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_McKinney"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_for_the_Military_Services,_USA"
"http://dbpedia.org/resource/Deaths_in_February_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Reds"
