"subject","predicate","object"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","El lago St. Clair (del inglés: 'Lake Saint Clair/ St. Clair'); en francés, Lac Sainte-Claire es un lago de Norteamérica que sirve como frontera entre el estadounidense estado de Míchigan y la canadiense provincia de Ontario. El lago St. Clair, y los ríos St. Clair y Detroit, sirven como enlace entre el lago Hurón al norte y el lago Erie al sur."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Jezero svaté Kláry (anglicky Lake Saint Clair) je jezero v Severní Americe v systému Velkých jezer, které se nachází mezi Huronským a Erijským jezerem. Jezerem prochází státní hranice mezi Kanadou (Ontario) a USA (Michigan). Má rozlohu 1114 km². Je 42 km dlouhé a maximálně 37 km široké. Průměrně je hluboké 3 m a dosahuje maximální hloubky 8,2 m. Objem vody činí 4 km³. Leží v nadmořské výšce 175 m."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Клэр (англ. Lake Saint Clair) — озеро в системе Великих озёр. Площадь зеркала озера — 1114 км², объём — 3,4 км³, длина береговой линии — 272 км, средняя глубина — 3,4 м, максимальная — 8 м (достигнута в результате углубления фарватера морского пути Святого Лаврентия, максимальная естественная глубина — 6,4 м). Высота над уровнем моря — 175 м. Площадь и объём Сент-Клэр намного меньше аналогичных параметров пяти больших озёр (15-е место по площади в США). К юго-западу от озера расположены города Детройт в США и Уинсор в Канаде. По озеру проходит государственная граница между странами."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Lago Saint Clair (em francês: Lac Sainte-Claire) é um lago que fica entre Ontário, Canadá e Michigan, nos Estados Unidos, localizado a cerca de 10 km ao nordeste de Detroit e Windsor, Ontário. Com aproximadamente 1114 km² de área, o lago faz parte do sistema dos Grandes Lagos; no entanto, devido à sua dimensão relativamente pequena, é raramente incluído na enumeração dos ""Grandes Lagos"". O lago, junto com o Rio St. Clair e o Rio Detroit, faz a ligação entre o Lago Huron a norte e o Lago Erie a sul."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","El Llac Saint Clar o Llac Santa Clara (en anglès:Lake St. Clair, en francès: Lac Sainte-Claire) és un llac d'aigua dolça que es considera que forma part dels Grans Llacs d'Amèrica del Nord, encara que rarament se cita dins la llista d'aquests llacs. Rep el seu nom probablement en honor de la santa Clara d'Assís i es troba entre la província canadenca d'Ontàrio i l'estat de Michigan dels Estats Units. La seva línia central forma part de la frontera entre Canadà i els Estats Units. Es troba prop de Detroit. Ocupa una superfície de 1.100 km². Junt amb el Riu Saint Clair i el Riu Detroit, el llac St. Clair connecta el Llac Huron (que és al seu nord) amb el Llac Erie (que es troba al sud). Cubica 3,4 km3. Es troba auna altitud de 175 metres."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Der Lake St. Clair (französisch Lac Sainte-Claire; in den USA Lake Saint Clair) ist ein See zwischen der kanadischen Provinz Ontario und dem US-Bundesstaat Michigan, etwa zehn Kilometer nordöstlich von Detroit. Der ungefähr 1114 km² große See bildet einen Teil des Große-Seen-Systems, obwohl er selbst nicht zu diesen gezählt wird. Der See bildet zusammen mit dem St. Clair River und dem Detroit River die Verbindung zwischen dem Huronsee und dem Eriesee."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","세인트클레어 호(Lake St. Clair, 프랑스어: Lac Sainte-Claire)는 미국 미시간주와 캐나다 온타리오주 사이에 있는 호수로 디트로이트의 북동쪽 10km에 위치한다. 오대호 수계에 속한 호수로 휴런호와 이리호 사이에 놓여 있으며, 면적은 약 1,114km2이다. 남북으로 42km, 동서로 37km 폭이다."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Lago de Sankta Claire (angle Lake St. Claire, france Lac Sainte-Claire) estas lago inter Ontario, Kanado kaj Miĉigano, Usono, situanta je 10 kilometroj (6 mi) nordoriente de Detrojto kaj Windsor (Ontario). Proksimume 1 114 km² (430 mi²) en areo, la lago estas parto de la sistemo de la Grandaj Lagoj, sed pro ĝia relative malgranda amplekso, oni ĝin malofte kalkulas inter la Grandaj Lagoj. La lago, kune kun la riveroj Sankta Claire kaj , provizas la ligon inter Hurona Lago en la nordo kaj Eria Lago en la sudo."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Lake St. Clair (French: Lac Sainte-Claire) is a freshwater lake that lies between the Canadian province of Ontario and the U.S. state of Michigan. It was named in 1679 by French Catholic explorers after Saint Clare of Assisi, on whose feast day they first saw the lake."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Клер (англ. St. Clair, фр. Sainte-Claire) — проточне озеро, входить до групи Великих озер, є 6-м за площею в групі, по озеру пролягає державний кордон поміж Канадою (провінція Онтаріо), та США (штат Мічиган). Площа озера становить 1 114 км². В озеро вливається річка Сент Клер, що витікає з озера Гурон. Озеро віддає свої води через річку Детройт до озера Ері. Вода у водоймі в середньому оновлюється за тиждень (з окремих частин озера від 2 до 30 днів)."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","セントクレア湖 (セントクレアこ、Lake Saint Clair) とはアメリカのミシガン州とカナダのオンタリオ州との境界にある湖。デトロイト、ウィンザーの北東約10kmにある。面積はおよそ1114 km²である。五大湖水系に属する。セントクレア川でヒューロン湖と、デトロイト川でエリー湖と結ばれている。 湖は南北42 kmで東西37 kmである。非常に浅い湖で、平均深度は3mである。セントクレア川の河口には広い三角州がある。オンタリオ州からThames川が注ぐ。 1679年8月12日、René Robert Cavelier, Sieur de La Salleが率いる探検隊が発見し、その日が聖クレアの祝日だったことからセントクレア湖と命名した。"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Lake St. Clair (Franska: Lac Sainte-Claire) är en sjö belägen mellan den kanadensiska provinsen Ontario och den amerikanska delstaten Michigan. Den är en del av Stora sjöarna och tillsammans med St. Clair River och Detroit River är sjön sammankopplad med Huronsjön och Eriesjön. Lake St. Clair är en del av Stora sjösystemet men brukar inte räknas som en av de Stora sjöarna. Lake St. Clair är belägen cirka en mil nordöst om centrala Detroit, Michigan och Windsor, Ontario. Sjön är cirkelformad och mäter ungefär 42 kilometer från norr till söder och 39 kilometer från öst till väst."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Sainte-Claire (Lake Saint Clair / St. Clair en anglais) est un lac qui sépare l'État américain du Michigan de la province canadienne de l'Ontario. Il fait partie du système des cinq Grand Lacs de l'Amérique du Nord. Le lac, ainsi que la rivière Sainte-Claire et la rivière Détroit, sert de lien entre le lac Huron au nord et le lac Érié au sud. Le lac Huron se déverse dans la rivière Sainte-Claire entre Port Huron dans le Michigan et Sarnia de l'Ontario ; cette rivière franchit le lac Sainte-Claire et débouche par la rivière Détroit dans le lac Érié."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Il lago St. Clair è un lago che si trova sul confine tra la provincia canadese dell'Ontario, e lo stato americano del Michigan.È situato a 10 km a nord-est di Detroit e Windsor in Ontario. Ha una superficie di circa 1.114 km² e fa parte del sistema dei Grandi Laghi, ma a causa delle sue dimensioni relativamente modeste raramente viene citato in questo sistema, anche se a tutti gli effetti ne fa parte. Il lago, insieme ai fiumi St. Clair e Detroit, fornisce il collegamento tra il lago Huron, a nord, e il lago Erie, a sud."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","Het Saint Clairmeer ligt tussen de Canadese provincie Ontario en het Amerikaanse Michigan in, net ten noordoosten van de steden Windsor en Detroit. Het meer wordt via de St. Clair- en de Detroit rivieren verbonden met het Huronmeer en het Eriemeer in het gebied van de Grote Meren. Het meer werd in 1679 door René Robert Cavelier de La Salle ontdekt op de feestdag van de heilige Clara van Assisi waaraan het de naam te danken heeft."
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2000/01/rdf-schema#comment","St. Clair (ang. Lake Saint Clair, fr. Lac Sainte-Claire) – jezioro na granicy Kanady (prowincja Ontario) i Stanów Zjednoczonych (stan Michigan), położone pośród Wielkich Jezior. Na północy do jeziora rozległą deltą uchodzi rzeka St. Clair, łącząca je z jeziorem Huron. Na południowym zachodzie wypływa z niego rzeka Detroit, wpadająca do Erie. Jeziorem przebiega Droga Wodna Świętego Wawrzyńca. Nad zachodnim brzegiem jeziora położona jest aglomeracja miasta Detroit. Jezioro użytkowane jest w celach rekreacyjnych, uprawiane są tu sporty wodne i wędkarstwo."
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/name","Lake St. Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i85666"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/property/name","Lake St. Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.46666717529297
"http://dbpedia.org/resource/Lake_St._Clair","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.66666412353516
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Macomb_county_Anchor_Bay_Selfridge_AFB_IMG_1812.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_du_lac_Sainte-Claire.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metro_beach.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_St_Clair_by_Sentinel-2_2022-08-13.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sailing_sunset_on_Lake_St._Clair.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Erie_and_Lake_Saint_Clair_bathymetry_map.png"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shoreline_muck_in_Lake_St._Clair_(8741968452).jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_Ste_Claire_sign_SCS_MICH.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe_yacht_club.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Clair_shores_beach.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frozen_Lake_St_Clair.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lake_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_lakes_of_North_America"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Chatham-Kent"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Erie"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_St._Clair_County,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Macomb_County,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Windsor,_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Essex_County,_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Clair_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Detroit"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_Waterway"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_River"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Lake_St._Clair","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lambton_County"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageID",484931
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageRevisionID",1106626883
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_channel"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grosse_Pointe_yacht_club.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_River_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_of_Assisi"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yacht_club"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton–Kalamazoo_Canal"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territory"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsens_Island,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_lake"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harsens_Island_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tecumseh,_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lake_St._Clair"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_retention_time"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Shores,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_River_(Ontario)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Farms,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wea"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swamplands_Act_of_1850"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe,_Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_freighter"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_lakes_of_North_America"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Illinois_language"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Chatham-Kent"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism_in_metropolitan_Detroit"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_research"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_Island_(Michigan)"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_delta"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Clair_shores_beach.jpg"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Ontario"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Erie"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hennepin"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquois"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Sinclair"
"http://dbpedia.org/resource/Lake_St._Clair","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Macomb_County,_Michigan"
