"subject","predicate","object"
"http://dbpedia.org/resource/RG-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_South_Africa"
"http://dbpedia.org/resource/RG-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAE_Systems_land_vehicles"
"http://dbpedia.org/resource/RG-12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_security_vehicles"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageID",1311719
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageRevisionID",1095646879
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-32"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_AFVs"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Police_Service"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internal_security_vehicles"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique_Republic_Police"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamba_APC"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-34"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-35"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_fighting_vehicle"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramilitary_vehicles"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_equipment"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Police_of_Colombia"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Nationale_Congolaise"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCV-9"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Swaziland_Police"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Police_Service"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_Police_Force"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_South_Africa"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_South_Africa"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MSU_Carabinieri_2019.jpg"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rg-12_fronte.JPG"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffel"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinieri"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_State_Police"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi_Police_Force"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey_Police_Department"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers:_Age_of_Ultron"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-personnel_mine"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BAE_Systems_land_vehicles"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-19"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_African_Police_car_-_Ulundi_(8).JPG"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incendiary_device"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Police_Service"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Systems_OMC"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Personnel_Carrier"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_security_vehicle"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_Virginia"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-31"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آر_جي-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Iveco_RG_12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rz4z"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1770516"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iyp9"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RG-12"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RG-12"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_AFV"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_African_Police_car_-_Ulundi_(8).jpg?width=300"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/caption","South African Police Service RG-12"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/crew",8
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/engine","Iveco diesel engine"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/height","2.64  m"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/length","5.2  m"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/origin","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/speed","104.0"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/suspension",4
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/type","http://dbpedia.org/resource/Armored_Personnel_Carrier"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/vehicleRange","1000.0"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/weight","9.2"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/width","2.45  m"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/abstract","El RG-12 es un vehículo público para usos múltiples con protección frente a las minas antipersona, granadas, bombas incendiarias y armas de fuego ligeras, es fabricado por Land Systems OMC (una unidad de negocio de BAE Systems) de Sudáfrica, actualmente hay más de 700 en servicio en más de ocho países. Originalmente diseñado como un vehículo de policía para el mantenimiento del orden público, tanto para operaciones en zonas urbanas como en rurales, el RG-12 ha acabado siendo utilizado en muchos papeles, incluyendo vehículo de patrulla, Vehículo de combate de infantería y es empleado para el transporte de lingotes, diamantes a granel y para la seguridad en minas de oro y platino."
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/abstract","The RG-12 (nicknamed 'Nyala') is a multi-purpose armoured personnel carrier with anti-personnel mine, grenade, fire bomb and small arms fire protection that is manufactured by Land Systems OMC (a business unit of BAE Systems) of South Africa, with over 700 being in service globally in more than eight countries. Originally designed as a police public order vehicle for both urban and rural operations, the RG-12 has been developed to be used in many roles, including as routine internal security vehicle, military APC, bullion carrier, bulk diamond carrier and security vehicle on gold and platinum mines."
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/abstract","L'RG-12 è un veicolo trasporto truppe (APC) blindato nato prevalentemente per l'uso nell'ordine pubblico, ma utilizzato anche in molti altri ambiti come veicolo di comando, veicolo di soccorso tattico, APC paramilitare, veicolo di sorveglianza, blindato leggero o fuoristrada. Progettato e prodotto in Sudafrica dalla (una filiale sudafricana di BAE Systems), il motore è prodotto dalla Mercedes-Benz oppure, per i mezzi italiani, dalla Iveco. All'interno del veicolo possono operare fino a 12 soldati o poliziotti con relativo equipaggiamento tattico. In Italia è utilizzato dai Carabinieri come veicolo blindato per l'ordine pubblico. Da parte degli operatori italiani il mezzo è spesso conosciuto, erroneamente, con il soprannome Nyala."
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/abstract","RG-12 هي حاملة أفراد مدرعة متعددة الأغراض مزودة بالألغام المضادة للأفراد، والقنابل اليدوية، والقنابل النارية ، ومضادة لحرائق الأسلحة الصغيرة. تصنع بواسطة Land Systems OMC (وحدة أعمال تابعة لشركة بي إيه إي سيستمز) في جنوب إفريقيا، وتتواجد أكثر من 700 وحدة منها في الخدمة على مستوى العالم في حوالي 14 دولة."
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/abstract","L'Iveco RG 12 E.21W est un véhicule de transport de troupes (APC) blindé, conçu pour assurer l'ordre public mais qui peut servir à d'autres fins comme véhicule de commandement, de secours tactique, paramilitaire, de surveillance. C'est un véhicule légèrement blindé avec des capacités de tout terrain. Ce véhicule a été conçu par la société Land Systems OMC, filiale sud-africaine de l'anglais BAE Systems."
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/abstract","RG-12 – południowoafrykański transporter opancerzony, chroniący załogę przed wybuchami min czy granatów. Wóz opracowała spółka na potrzeby sił bezpieczeństwa RPA. Używany w kilku krajach, głównie przez siły policyjne."
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/abstract","RG-12 (dijuluki 'Nyala') adalah kendaraan lapis baja multiguna pengangkut personel dengan perlindungan terhadap , granat, dan senjata api yang dibuat oleh (unit bisnis dari BAE Systems) yang berasal dari Afrika Selatan, dengan lebih dari 700 unit berdinas di lebih dari delapan negara. Awalnya dirancang sebagai kendaraan polisi ketertiban umum untuk operasi daerah perkotaan dan pedesaan, RG-12 telah dikembangkan untuk digunakan dalam berbagai peran, termasuk sebagai rutinitas , APC militer, pembawa emas, pembawa berlian dan kendaraan pengamanan pada tambang-tambang emas dan platina."
"http://dbpedia.org/resource/RG-12","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/RG-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RG-12?oldid=1095646879&ns=0"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/Weapon/height","2640.0"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/Weapon/length","5200.0"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/Weapon/weight","9200.0"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/Weapon/width","2450.0"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/wikiPageLength",5014
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/height",2.64
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/length",5.2
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/weight",9200000.0
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/width",2.45
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/RG-12","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Armored_Personnel_Carrier"
"http://dbpedia.org/resource/RG-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RG-12"
