"subject","predicate","object"
"http://dbpedia.org/resource/Washburn_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Shawnee_County,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Topeka,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_establishments_in_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1865"
"http://dbpedia.org/resource/Washburn_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Topeka,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageID",432487
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageRevisionID",1117092061
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undergraduate"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_Ferré"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Sigma"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washburn_arms_as_used_by_Washburn_College.png"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-12_Navy_College_Training_Program"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Topeka,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_establishments_in_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Topeka_tornado"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tau_Kappa_Epsilon"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dole"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Phelps"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Shawnee_County,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Topeka,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_school"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consortium_for_North_American_Higher_Education_Collaboration"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_University_School_of_Law"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1865"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Special:Search/abolition"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_endowment"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washburn_Ichabods"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Phi_Epsilon"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Gamma"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_Bods"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradbury_Thompson"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_college"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains_Athletic_Conference_(1972–1976)"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Lambda"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Kappa_Alpha"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_life"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Theta"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamma_Phi_Omega"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_States_Intercollegiate_Conference"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_Alpha_Psi"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Conference"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Wilford_Riegle"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Lambda_Gamma"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Sigma_Theta"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Board_of_Regents"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Delta_Theta"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pan-Hellenic_Council"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Polytechnic_Institute"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kurtis"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeta_Tau_Alpha"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Collegiate_Athletic_Conference"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Topeka,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washburn_(Topeka,_Kansas)_Class_of_1900,_Rice_Hall.jpg"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Chi"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Washburn,_Topeka,_Kansas,_1948.jpg"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Observatory"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTWU"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Knight_Sanders"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_Athletic_Conference"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichabod_Washburn"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Farley"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ritchie_(abolitionist)"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Moore_(politician)"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://wusports.com"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washburn.edu/%7Cwashburn.edu"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واشبرن_یونیورسٹی"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_واشبرن"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Уошберна"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027vj2"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwJUtTpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55t6a"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4281251/"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941551"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Washburn"
"http://dbpedia.org/resource/Washburn_University","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/4c6a4c96-3290-454b-83a6-d08249abf61c"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/Mid-America_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/sportingAffiliations","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/students",5460
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mid-America_Intercollegiate_Athletics_Association_navbox"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_colleges_and_universities_in_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Collier's"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washburn_University"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americana_Poster"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_list"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn_University_seal.svg?width=300"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/campus","Urban,"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/city","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/endowment","1.553E8"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/established",1865-02-06
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/formerNames",""
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/formerNames","Lincoln College"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/formerNames","Washburn Municipal University"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/formerNames","Washburn College"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/imageUpright",0.8
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/logo","Washburn University logo.svg"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/mascot","http://dbpedia.org/resource/Ichabod_Washburn"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/motto","Non Nobis Solum"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/president","Marshall Meek"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/state","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Washburn_University","http://dbpedia.org/property/website","https://www.washburn.edu/%7Cwashburn.edu"
"http://dbpedia.org/resource/Washburn_University","http://www.georss.org/georss/point","39.033786 -95.698975"
