"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parchment,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_MAC_Trophy"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Center"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Arena_(Western_Michigan_University)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart,_IN"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Rhodes_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Michigan_Broncos_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhart_Central_High_School"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_P._Rose_Center"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parchment_High_School"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypsilanti,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Side_High_School_(Fort_Wayne,_Indiana)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hawkins"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_University"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawas_Area_Schools"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Akron_Zips_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeKalb,_IL"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_buster"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Eastern_Michigan_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_IL"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevensville,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Detroit_Plus"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kool"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Eastern_Michigan_University)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convocation_Center_(Northern_Illinois_University)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millett_Hall"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawas_City,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_School"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_High_School_(Michigan)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_SC"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Ball_State_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_VA"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_E._Worthen_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_State_Vikings"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacari_Alexander"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_First_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_IN"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_NV"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord_High_School_(Elkhart,_Indiana)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Rapids,_MI"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Coliseum"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Christian_High_School"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston_Classic"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshirt_(college_sports)"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_C._Siegel_Center"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_OH"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Catholic_High_School"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Ohio_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muncie,_IN"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Gp8s"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4613018"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Michigan_Broncos_men's_basketball_navbox"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Michigan_Broncos_text_logo.svg?width=300"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/oppseed",9
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/seed",8
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/champion","MAC West Division Co-Champions"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-02-14
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-12-18
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-11-25
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-01-24
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-12-30
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-03-08
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-02-04
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-01-14
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-01-31
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-02-11
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-01-17
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-01-20
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-01-27
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-11-14
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-11-22
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-12-14
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-11-18
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-11-15
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-03-11
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-02-28
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-11-16
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-02-25
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-03-04
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-02-21
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-02-18
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-02-08
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-11-29
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-12-22
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-12-04
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2008-12-06
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/date",2009-01-11
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/division","West"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Steve_Hawkins"
"http://dbpedia.org/resource/2008–09_Western_Michigan_Broncos_men's_basketball_team","http://dbpedia.org/property/nextYear",2009
