"subject","predicate","object"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/abstract","Ben-Ami Finkelstein (28 May 1910 – 3 January 1975) was a psychiatrist."
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/abstract","Ben A. Finkelstein (* 28. Mai 1910 in Liepāja; † 3. Januar 1975 in Cleveland, Ohio) war ein schweizerisch-US-amerikanischer Psychiater."
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Psychiatrist"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://schema.org/sameAs","http://viaf.org/viaf/15724972"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben-Ami_Finkelstein?oldid=1070094088&ns=0"
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://dbpedia.org/ontology/wikiPageLength",3533
"http://dbpedia.org/resource/Ben-Ami_Finkelstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben-Ami_Finkelstein"
