"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter-C"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Grissom"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cape_Canaveral_and_Merritt_Island_launch_sites"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Project_Mercury"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Mercury"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Space_and_Missile_Museum"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Launch_Complex_26"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ham_(chimpanzee)"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Space_Center_Visitor_Complex"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bell_7"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_7"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Space_Force"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_4"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MR-BD"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_3"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MR-4"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MR-1A"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter-A"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414180519/http:/www.astronautix.com/sites/capallc5.htm"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケープカナベラル空軍基地第5発射施設"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Complexe_de_lancement_5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kompleks_Peluncuran_5_Cape_Canaveral"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Štartovací_komplex_5_na_Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡纳维拉尔角空军基地5号发射台"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Launch_Complex_5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cape_Canaveral_AFS_LC-5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7sjN"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Lanceercomplex_5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Startovací_komplex_5_na_Cape_Canaveral_Air_Force_Station"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/केप_केनवरल_एयर_फोर्स_स्टेशन_अंतरिक्ष_प्रक्षेपण_परिसर_5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cape_Canaveral_AFS_Launch_Complex_5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Συγκρότημα_εκτοξεύσεων_5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034366"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_launch_pad/pad"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Project_Mercury"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_launch_pad"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASA_space_program"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Merritt_Island"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mg-KSC-61C-181.jpg?width=300"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/caption","Mercury-Redstone 1 at LC-5 in 1960"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/operator","http://dbpedia.org/resource/U.S._Space_Force"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/short","LC-5"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/property/site","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://www.georss.org/georss/point","28.439444444444444 -80.57333333333334"
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Cape Canaveral Air Force Station Lanceercomplex 5 (LC-5) was een lanceerplaats op de Cape Canaveral Air Force Station, Florida. De lanceerplaats werd gebruikt voor - ,Jupiter- en Juno- lanceringen. Deze lanceerplaats werd gebruikt voor NASA's Mercury MR-3-vlucht, waardoor Alan Shepard de eerste Amerikaan in de ruimte werd. Het was ook de lanceerplaats van Gus Grissoms Mercury MR-4, de -vlucht, de en de . Een totaal van 23 raketlanceringen (zestien Redstones en zeven Jupiters) vond plaats van LC-5. De eerste lancering kwam van dit complex op 19 juli 1956 en de laatste was Gus Grissoms -capsule op 21 juli 1961."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Cape Canaveral AFS Launch Complex 5 (LC-5) ist eine stillgelegte Startrampe der Cape Canaveral Air Force Station auf Merritt Island, Cape Canaveral in Florida, USA. Sie wurde zwischen 1956 und 1961 für insgesamt 23 Starts, davon 16 Redstone und sieben Jupiter verwendet."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Το συγκρότημα εκτοξεύσεων πυραύλων με τον αριθμό LC-5 στο ακρωτήριο Κανάβεραλ ήταν διαστημική βάση της Πολεμικής Αεροπορίας στην περιοχή του νησιού στην Φλόριντα. Χρησιμοποιήθηκε από την NASA για την εκτόξευση πυραύλων και ."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Il Launch Complex 5 (LC-5) era un sito di lancio presso la Cape Canaveral Space Force Station, in Florida, utilizzato per vari lanci dei razzi Redstone e Jupiter. È noto soprattutto come sito di lancio per il volo suborbitale Mercury-Redstone 3 della NASA del 1961, che rese Alan Shepard il primo americano nello spazio. Fu anche il sito di lancio del volo Mercury-Redstone 4 di Gus Grissom. Il Pad del LC-5 fu utilizzato anche per il lancio del Mercury-Redstone 1, del Mercury-Redstone 1A e del Mercury-Redstone 2 con lo scimpanzé Ham. Dal Launch Complex 5 partirono un totale di 23 lanci: 
* 1 Jupiter-A 
* 6 Jupiter IRBM 
* 1 Jupiter-C 
* 4 Juno Is 
* 4 Juno II 
* 7 Redstones Il primo lancio dal complesso fu un Jupiter-A il 19 luglio 1956 e l'ultimo lancio fu la capsula Liberty Bell 7 di Gus Grissom il 21 luglio 1961. Il LC-5 si trova vicino all'Air Force Space and Missile Museum situato presso il . Le Console di lancio originali e i computer sono in mostra nel blockhouse del LC-5. Dal 2020 può essere organizzato un tour del museo tramite il ""Cape Canaveral: Early Space Tour"" del Kennedy Space Center Visitor Complex. Ogni giorno viene offerto un tour, quindi il numero di visitatori è limitato dalle dimensioni del tour."
"http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_5","http://dbpedia.org/ontology/abstract","Startovací komplex 5 na Cape Canaveral Air Force Station (LC-5) je jedno ze startovací míst na základně Cape Canaveral Air Force Station na ostrově ve státě Florida. Z rampy komplexu startovaly různé verze raket Redstone a Jupiter. Komplex je známý zejména jako místo startu misí programu Mercury. Hlavně mise Mercury-Redstone 3, při které se dostal první Američan, Alan Shepard, do vesmíru. Dále pak mise mise Guse Grissoma Mercury-Redstone 4 a Mercury-Redstone 2 šimpanze Hama. Celkově se na komplexu uskutečnilo 23 startů, 16 rakety Redstone a 7 rakety Jupiter. První start se uskutečnil 19. červenec 1956 a poslední 21. červenec a 1961. Z komplexů 5 a 6 se 31. leden a 1964 stalo muzeum, v němž je možné vidět originální zařízení použité u letů programu Mercury. Výlety do muzea organizuje Návštěvnické centrum Kennedyho vesmírného střediska."
